personName,personID,gender,personYear,deathYear
"T. Tallis, 1520?-1858",Tallis_T,M,1505,1585
"Neil Dougall",Dougall_Neil,M,1776,1862
Randall,Randall_John,M,1717,1799
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"Cecil Sharp, 1859-1924",Sharp_CJ,U,1859,1924
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"Frederick Gooch",Gooch_Frederick,M,0,0
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"John Newton, 1725-1807",Newton_John,M,1725,1807
"H. W. Greatorex",Greatorex_HW,M,1813,1858
"Isaac Smith",Smith_Isaac,M,1734,1805
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"J. Langran",Langran_James,M,1835,1909
"H. Walford Davies (1869-1941)",Davies_HWalford,M,1869,1941
"Charles Hylton Stewart, 1884 - 1932",Stewart_CH,M,1884,1932
"William Henry Hewlett, 1873-",Hewlett_WH,M,1873,1940
