tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MEDWAY,medway_gilbert,,"E Flat Major",333532132343311,7.6.7.6.7.6.7.6,,1
LIGHT,light_christian_lyre,"Charles W. Douglas (1867-1744)",,151773173534321,,"Leavitt's <cite>Christian Lyre</cite>, 1830",7
Wolvercote,wolvercote_ferguson,,,51432316534532121514,,,38
"GENEVA 130",geneva_130,,,,,,1
PAEAN,paean_weber,"F. Weber",,534561165132132,,,19
BLODGETT,blodgett,,,,,,1
"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,,"Basque carol",1
"[Hail to the Lord's anointed]",spitta_danks,,,5151355653231,,,14
ABERTAWE,abertawe,,"e minor",155543223554551,,"Marot Psalter.",11
"[Hail, to the Lord's Anointed]",hail_to_the_lords_anointed_gabriel,"C. D. Emerson",,,,,1
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_chafer,"Lewis S. Chafer",,,,,1
FARMER,farmer_farmerj,"John Farmer","C Major",1113565531721111,,,51
MUNICH,munich_mendelssohn,"Felix Mendelssohn-Bartholdy 1809-47","E Flat Major",1236543335432211,"7.6.7.6 D","Melody from 'Meiningen Geangbuch', 1693",327
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_herron,"J. D. Herron",,11253165117114321321,,,1
"ST. COLUMB",st_columba_hoyte,"W. Stevenson Hoyte",,135156551712332,,,12
SUMNER,sumner_53323,,,5332343211712,,,2
PEARSALL,pearsall_pearsall,,,517136554322313,,"St. Gall Katholisches Gesangbuch, 1863",66
FRIBOURG,cana_anonymous,,,33333222111177666653,,,3
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_fisher,"A. E. Fisher",,55512343332217671234,,,1
HARTFORD,hartford_11567,,,11567113432531156711,,,1
EWING,ewing_ewing,"Alex. Ewing",,121432135175665332,,,549
"[Hail to the Lord's Anointed]",hail_to_the_lords_anointed_holden,"A. J. H.",,56712176565253222234,,,1
CRUCIFIX,whitfield_greek,,,12333331122771,,"Greek melody",104
"ES IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"James Smith Anderson (1853-1945)","F Major",555655343217155,7.6.7.6.7.6.7.6,"German melody, 16th century or earlier",167
CHENIES,chenies_matthews,"Timothy R. Matthews",,551332155611715,,,164
LYMINGTON,lymington_jackson,"Robert Jackson (1840- )",,51123153166543,,,29
"[Hail to the Lord's anointed]",hail_to_the_lords_anointed_cline,"E. Maude Cline",,11765543322343511765,,,2
GORDON,gordon_nevin,"Gordon Balch Nevin",,5567117656523,,,2
SALVATION,salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
HOGUE,hogue_harris,"Thoro Harris",,5113153217621722171,,,2
VALENS,glory_and_praise_and_honor,,,554321551122332234,,,22
"ST. ANSELM",st_anselm_barnby,"Joseph Barnby","E Major",553232112346543,"7.6.7.6 D",,114
PRAISE,jeg_vil_mig_herren_love,,"A Major",115671751132111,7.6,"Zinck's Koralbog, 1801.",35
ROMAINE,yarmouth_bannister,,"G Major",51153233211715115323,7.6.7.6.7.6.7.6,,34
"SALVE DOMINE",salve_domine_watson,"Lawrence W. Watson","G Major",355671511612352,"7.6.7.6 D",,62
LANCASHIRE,lancashire_smart,"H. Smart, 1813-79","D Major",553465311456255,"7.6.7.6 D",,594
ROCKPORT,rockport_noble,"Thomas Tertuis Noble","f minor",5113215311132171,"7.6.7.6 D",,9
GREENLAND,greenland_haydn,,,35555133224432335511,,"Lausanne Psalter",197
TOURS,tours_tours,"Berthold Tours",,345176531231232,,,179
SHEFFIELD,british_grenadiers_english,,,515123234513217,"7.6.7.6 D","English melody, arranged",14
"FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,"Leonhart Schröter, 1540-1602","F Major",11123433211711112343,7.6.7.6.7.6.7.6,,22
MENDEBRAS,mendebras_mason,"Lowell Mason",,123332121513555,,,362
"[Hail to the Lord's Anointed]",st_theodulph_teschner,"M. Teschner","C Major",15567113211715155671,,,571
