hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"20th Century Gospel Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TCGS1957,2,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,TCGY1957,16,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"A Collection of Revival Hymns and Plantation Melodies","Sing, O sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,CRHP1883,84,,"Sing, O sing of my Redeemer","D. Tucker",,,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Abiding Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,AS1936,d57,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Alexander's Male Choir","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AMC1912,84,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"All-American Church Hymnal","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AACH1957,26,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AH1994,524,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Assembly Songbook","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,AS1959,d38,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Assembly Songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,AS1948,83,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Band Music","Sing, O, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BMN1886,142,,"Sing, O, sing of my Redeemer",,,,,,,English,,
"Baptist Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1956,143,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal (1975 ed)","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1975,465,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal 1991","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH1991,575,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Baptist Hymnal 2008","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH2008,281,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 2008","I Will Sing of My Redeemer ","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BH2008,285,"I Will Sing of My Redeemer ","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Best Hymns No. 2","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BH21899,d56,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Best of All  Number 2","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,BAN21963,d71,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
