tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. AGNES",st_agnes_dykes,"Rev. J. B. Dykes",,333234715553225,,,1049
HERMON,hermon_mason,"Lowell Mason",,534516131117127,,,43
NAOMI,naomi_nageli,"Hans G. Nägeli (1768-1836); Lowell Mason",,33354323433665453335,,,454
"ST. HUGH",st_hugh_hopkins,"E. J. Hopkins",,112315233465125,,,59
"NOX PRAECESSIT",nox_praecessit_calkin,"J. B. Calkin","G Major or modal",333123342135431,,,107
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby",,176546654333217,,,195
BARBY,st_andrew_tansur,"Wm. Tansur",,13323217135432,,,98
MEAR,mear_williams,"A. Williams (?)",,155331322315455,,,277
GOUDA,gouda_tours,"Berthold Tours (1838-1897)",,567123211131425,,,28
MEDITATION,meditation_tuckerman,"Samuel P. Tuckerman","E Major",332123455543623321,,,1
BETHLEHEM,alexandria_arnold,,,33235432132354325535,,,33
"[Thy home is with the humble, Lord]",thy_home_is_with_the_humble_lord_55671,,,55671765344335421755,,,1
"[Thy home is with the humble, Lord!]",green_hill_comley,"J. Comley",,135433211655327132,,,10
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,92
