displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,611,,,"Rev. Charles Wesley",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<i>The cl Psalmes,</i> Edinburgh, 1615."
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,619,,,"James Mongtomery","Archbishop W. D. Maclagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,610,,,"F. B. P.; Rev. J. Bromehead","H. S. Irons",8.6.8.6,SOUTHWELL,southwell_irons,133511655132225,,,
"Where the Light for ever shineth","Where the Light for ever shineth",where_the_light_for_ever_shineth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,614a,,,Anon.,"S. S. Wesley",8.7.8.3,HORNSEY,hornsey_wesley,5513234532125617,,,
"Where the Light for ever shineth","Where the Light for ever shineth",where_the_light_for_ever_shineth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,614b,,,Anon.,"C. E. Willing",8.7.8.3,MELTON,melton_willing,551712172344323,,,
"Lo! round the throne, a glorious band","Lo! round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,616,,,"Rev. Rowland Hill",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss Traditional Melody"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626a,,,"Rev. J. M. Neale; Bernard of Cluny","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626b,,,"Bernard of Cluny; Rev. J. M. Neale",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"English Traditional Melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631a,,,"Rev. J. M. Neale; St. John of Damascus","Elizabeth R. Barker","6.5.6.5 D","ST. JOHN DAMASCENE",st_john_damascene_barker,55346555423117121,English,,
"Those eternal bowers man hath never trod","Those eternal bowers man hath never trod",those_eternal_bowers,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,631b,,,"Rev. J. M. Neale; St. John of Damascus","Rev. William Harold Ferguson","6.5.6.5 D",CUDDESDON,cuddesdon_ferguson,56714432123,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607a,,,"Rev. Ray Palmer",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,,,"Bremner's <cite>Collection</cite>, 1763"
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607b,,,"Rev. Ray Palmer","Johann Crüger",8.6.8.6,"GRÄFENBURG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,606a,,,"Frances E. Cox; C. F. Gellert",,7.8.7.8.4,"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German melody, about 12th cent."
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,606b,,,"Frances E. Cox; C. F. Gellert","H. J. Gauntlett",7.8.7.8.4,"ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,607c,,,"Rev. Ray Palmer","J. S. Anderson",8.6.8.6,FINGAL,fingal_anderson,3432117151144331,,,
"O happy place! When shall I be","Jerusalem on high",jerusalem_on_high,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,608,,"O happy place! When shall I be","Dean Samuel Crossman","Charles Steggall",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,609,,,"F. B. P.","S. A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,612a,,,"Rev. Horatius Bonar","Rev. L. G. Hayne","6.6.8.6 D",CHALVEY,chalvey_hayne,565524332267254,,,
