displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Splendour of God's glory bright","O Splendour of God's glory bright",,,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrosius, 340-97; Robert Seymour Bridges, 1844-1930",8.8.8.8,"Tr.: Y. H.",49
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971",9
"Herod, why thrills thy heart with fear?","Herod, why thrills thy heart with fear?",,,herod_why_thrills_thy_heart_with_fear,English,,,,1
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"Rev. J. M. Neale",8.8.8.8,"Latin (6th cent.)",24
"We Bless You, God of Israel","We bless you, God of Israel","We Bless You, God of Israel",,we_bless_you_god_of_israel,English,"Paul Gibson (1932-)",8.8.8.8,"Song of Zechariah",1
"Afar from where the sun doth rise","Afar from where the sun doth rise",,,afar_from_where_the_sun_doth_rise,English,,,,1
"Lord, when the wise men came from far","Lord, when the wise men came from far",,,lord_when_the_wise_men_came_from_far,,"Sidney Godolphin",,,3
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",,come_holy_ghost_with_god_the_son,English,"Ambrose of Milan; John M. Neale",8.8.8.8,"Translation in <cite>The Hymnal Noted</cite>, 1852, number 5",17
"Why, Impious Herod, Shouldst Thou Fear","Why, impious Herod, shouldst thou fear","Why, Impious Herod, Shouldst Thou Fear",,why_impious_herod_shouldst_thou_fear,English,"Caelius Sedulius; Percy Dearmer",8.8.8.8,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",6
"When the Great Sun Sinks to His Rest","When the great sun sinks to his rest","When the Great Sun Sinks to His Rest",,when_the_great_sun_sinks_to_his_rest,English,"Maltbie D. Babcock",8.8.8.8,,8
"From east to west, from shore to shore","From east to west, from shore to shore",,,from_east_to_west_from_shore_to_shore,English,"J. Ellerton",,,40
"The God, Whom earth, and sea, and sky","The God, Whom earth, and sea, and sky",,,the_god_whom_earth_and_sea_and_sky,English,"J. M. Neale",,,37
