hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","¡Gloria a Dios En Lo Alto!","Colmado de mercedes ha",colmado_de_mercedes_ha,NHP1955,366,"¡Gloria a Dios En Lo Alto!","¡Gloria a Dios en lo alto!","T. M. Westrup","Wm. B. Bradbury",,"[Colmado de mercedes ha]",glory_to_god_in_the_highest_bradbury,5511233343222,Spanish,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Glory to God in the Highest!","Glory to God in the highest!",another_years_rich_mercies_prove,HoPT1884,32,"Glory to God in the Highest!",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"International Song Service: with gems rom fifty authors","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,ISS1887,127,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Leo Hoonani Hou","Nani ke Lii kiekie","Nani ke Lii kiekie",nani_ke_lii_kiekie,LHH1967,193,"Nani ke Lii kiekie","Nani ke Lii kiekie",,"Wm. B. Bradbury",,"[Nani ke Lii kiekie]",glory_to_god_in_the_highest_bradbury,111134532222333,Hawaiian,,
"Na Himeni Haipule Hawaii","NAN KE 'LII KIEKIE","Nani ke 'Lii kiekie!",nani_ke_lii_kiekie,NHHH1972,209,"NAN KE 'LII KIEKIE","Nani ke 'Lii kiekie","William B. Bradbury, 1816-1868; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,"[Nani ke 'Lii kiekie!]",glory_to_god_in_the_highest_bradbury,111134532222333,Hawaiian,,
"Ocean Grove Christian Songs: ""The Big Little Book""","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,OGCS1902,4,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Ocean Grove Christian Songs: and responsive readings (Revised Edition)","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,OGCS1903,4,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Glory to God in the Highest","Glory to God in the highest! Glory to God!",glory_to_god_in_the_highest_glorytogod_g,OSB1890,109,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest! Glory to God!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Glory to God in the Highest","Another year's rich mercies prove",another_years_rich_mercies_prove,PP1883,365,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Another year's rich mercies prove]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","榮耀歸與最高神 (Glory to God in the highest)","榮耀歸與至高神！榮耀歸神！榮耀歸神 (Glory to God in the highest)",rongyao_gui_yu_zhigao_shen,Hymn1984,1,"榮耀歸與最高神 (Glory to God in the highest)",,"B. E. Warren",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,"Chinese; English",,
"Small Church Music","Glory to God in the highest!","Glory to God in the highest",another_years_rich_mercies_prove,SCM,4259,,"Glory to God in the highest!","Fanny Crosby","William Bradbury",,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,A1880,110,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","Glory to God in the Highest","Another year's rich mercies prove",another_years_rich_mercies_prove,BSS1896,43,"Glory to God in the Highest","Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,"[Another year's rich mercies prove]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,CH1895,298,,"Glory to God in the highest","W. T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,CH1889,298,,"Glory to God in the highest","W. T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Children's Hymnal: with Accompanying Tunes","Glory to God in the highest","Glory to God in the highest",glory_to_god_in_the_highest_glorytogod_g,CHAT1881,28,,,,,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Christian Church Hymnal","Glory to God in the Highest!","Glory to God in the highest!",another_years_rich_mercies_prove,CCH1906,428,"Glory to God in the Highest!",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,CSSH1883,140,"Glory to God in the Highest",,"F. J. C.","Wm. B. Bradbury",,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,,,
"The Cyber Hymnal","Glory to God in the Highest","Glory to God in the highest",another_years_rich_mercies_prove,CYBER,1830,"Glory to God in the Highest","Glory to God in the highest!","Frances Jane (Fanny) Crosby, 1820-1915","William Batchelder Bradbury, 1816-1868",,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Glory to God in the Highest","Glory to God in the highest!",another_years_rich_mercies_prove,NA1886,110,"Glory to God in the Highest",,"Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest!]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,NCH1916,310,"Glory to God in the Highest","Glory to God in the highest","W.T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,1111345322223333,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Glory to God in the Highest","Glory to God in the highest",glory_to_god_in_the_highest_matson,NCH1921,310,"Glory to God in the Highest","Glory to God in the highest","W. T. Matson",,,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"The Standard Church Hymnal","Glory to God in the highest!","Glory to God in the highest!",another_years_rich_mercies_prove,SCH1888,599,,"Glory to God in the highest!","Fanny J. Crosby","Wm. B. Bradbury",,GLORY,glory_to_god_in_the_highest_bradbury,111134532222333,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Glory to God in the Highest","Glory to God in the highest",another_years_rich_mercies_prove,UHHS1909,192,"Glory to God in the Highest","Glory to God in the highest","Fanny J. Crosby","Wm. B. Bradbury",,"[Glory to God in the highest]",glory_to_god_in_the_highest_bradbury,111134532222333,English,,
