displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At The Door","My Savior stands waiting",my_savior_stands_waiting_and_knocks_at_t,"The Cyber Hymnal",CYBER,12250,"At The Door","Savior, come in, cleanse me from sin","Alfred Taylor","John Edgar Gould",,"[My Savior stands waiting]",my_savior_stands_waiting_gould,33655335444434315432,English,"<cite>Songs of Gladness</cite>, by John Gould (Philadelphia: Charles  W. A. Trumpler, 1869)",
"My Saviour Stands Waiting","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Select Sunday School Songs",SSS1885,66,"My Saviour Stands Waiting","Saviour come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"At the door","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,93,"At the door","Savior come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,,,
"At the Door","My Saviour stands waiting and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,226,"At the Door","Saviour, come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"At the Door","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Songs of Gladness for the Sabbath School",SGSS1869,40,"At the Door",,"Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,,,
"Saviour come in, cleanse me from sin","My Saviour stands waiting, and knocks at the door",my_savior_stands_waiting_and_knocks_at_t,"Our Sunday-School Songs",OSSS1885,66,,"Saviour come in, cleanse me from sin","Rev. Alfred Taylor","J. E. Gould",,"[My Saviour stands waiting, and knocks at the door]",my_savior_stands_waiting_gould,33655335444434315432,English,,
"Heiland, kehr ein, wasche mich rein!","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,16,,"Heiland, kehr ein, wasche mich rein!","W. Horn",,,"[Der Heiland steht draußen und klopft and die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Das Anklopfen des Heilandes","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Das Anklopfen des Heilandes","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,34,"Das Anklopfen des Heilandes","Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
"Heiland, kehr ein, wasche mich rein!","Der Heiland steht draußen und klopft an die Thür",der_heiland_steht_draussen_und_klopft,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,106,,"Heiland, kehr ein, wasche mich rein!",,,,"[Der Heiland steht draußen und klopft an die Thür]",my_savior_stands_waiting_gould,33655335444434315432,German,,
