tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,8.8.8.8.8.8,,482
"GENEVAN 138",genevan_138,"Dale Grotenhuis; Claude Goudimel","D Major",13451765565334321134,"8.9.8.9 D",,15
QUISQUEYA,quisqueya_latinamerican,"Jorge Lockward","F Major or modal",33333322343133,Irregular,,6
FLEMMING,flemming_flemming,"Friedrich F. Flemming","G Major",111223112173333,11.11.11.6,,431
"ST. PETERSBURG",st_petersburg_bortnianski,"Dmitri Bortniansky","B Flat Major",534512171561653,8.8.8.8.8.8,,349
"[I shall thank you, God of my heart]",i_shall_thank_you_god_of_my_cooney,"Rory Cooney","D Major",555543456511,,,4
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
"[I will thank you, Lord, with all of my heart]",lord_may_our_prayer_rise_like_haas,"David Haas","D Major",11356717653,,,5
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
"LET US BREAK BREAD",let_us_break_bread_spiritual,"Carlton R. Young, 1926-","A Flat Major",5611111322113555,"10.10 with refrain","African-American spiritual",113
BILLING,billing_terry,"Richard Runciman Terry (1865-1938)","D Major",135165233317655,8.6.8.6,"Adapted compilers of <cite>More Hymns for Today</cite., 1980",27
BENSON,benson_kingham,"Millicent Kingham (1866-1927)","F Major",556U1D76556U21D7U133,Irregular,,36
AUCHINCAIRN,auchincairn_scott,"J. K. Scott","D Major",5365344254356U1D5U12,11.10.11.10,,6
THAXTED,thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,13.13.13.13.13.13,"From Gustav Holst, <i>The Planets,</i>1918",82
"GLORIFY THY NAME",glorify_thy_name_adkins,"Donna Adkins","B Flat Major",33344322123355556654,Irregular,,32
"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,"H. H. McGranahan",,33351721333256455553,,,9
"[Thank you, Lord, thank you, Lord]",thank_you_lord_thank_you_lord_spiritual,"Stephen Key","F Major",321432671343211321,,"Afro-American spiritual",13
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,RCV,"B Flat Major",777U1D7(U1)2(1),,,2
"[Lord, your love is eternal]",lord_your_love_is_eternal_proulx,RP,"B Flat Major",5542465,,,2
