displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Algonquin,"Eternal Source of ev'ry joy",eternal_source_of_every_joy,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,7,Algonquin,,,,8.8.8.8,ALGONQUIN,algonquin_commuck,,English,,
Groton,"O Jesus! at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,8t,Groton,,,,8.6.8.6,GROTON,groton_commuck,,English,,
Mohegan,"God is in this and every place!",god_is_in_this_and_every_place,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,8b,Mohegan,,,,8.6.8.6,MOHEGAN,mohegan_commuck,,English,,
Montauk,"Lord, in the strength of grace",lord_in_the_strength_of_grace,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,9,Montauk,,,,6.6.8.6,MONTAUK,montauk_commuck,,English,,
Narraganset,"Expand thy wings, celestial dove",expand_thy_wings_celestial_dove,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,10,Narraganset,,,,,NARRAGANSET,narraganset_commuck,,English,,
Niantick,"Righteous God! Whose vengeful phials",righteous_god_whose_vengeful_vials,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,11,Niantick,,,,,NIANTICK,niantick_commuck,,English,,
Pequot,"Come, sound his praise abroad",come_sound_his_praise_abroad,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,12,Pequot,,"Dr. Watts",,6.6.8.6,PEQUOT,pequot_commuck,,English,,
Brothertown,"Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,15,Brothertown,,,,8.8.8.8,BROTHERTOWN,brothertown_commuck,,English,,
Occum,"Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,16,Occum,,,,8.8.8.8,OCCUM,occum_commuck,,English,,
Oneida,"Come on, my partners in distress",come_on_my_partners_in_distress,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,17,Oneida,,,,,ONEIDA,oneida_commuck,,English,,
Stockbridge,"The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,18,Stockbridge,,,,8.8.8.8,STOCKBRIDGE,stockbridge_commuck,,English,,
Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,19,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
