displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gott, Vater, wir loben dich","O Gott, Vater, wir loben dich",o_gott_vater_wir_loben_dich,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L1,,,,,,,,,German,,
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",jesu_jesu_brunn_des_lebens,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L2,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L3,,,,,,,,,German,,
"Nun, Gottlob, es ist vollbracht, singen","Nun, Gottlob, es ist vollbracht, singen",nun_gottlob_es_ist_vollbracht_singen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L4,,,,,,,,,German,,
"Nun haben wir des herren wort","Nun haben wir des herren wort",nun_haben_wir_des_herren_wort,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L5,,,,,,,,,German,,
"O guter Gott, wir sind am Ort","O guter Gott, wir sind am Ort",o_guter_gott_wir_sind_am_ort,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L6,,,,,,,,,German,,
"O herre gott dein göttlich wort ist lang verdunkel","O herre gott dein göttlich wort ist lang verdunkel",o_herre_gott_dein_goettlich_wort_ist_lan,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L7,,,,,,,,,German,,
"Dein Wort ist, Herr! die rechte Lehr","Dein Wort ist, Herr! die rechte Lehr",dein_wort_herr_ist_die_rechte_lehr,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L8,,,,,,,,,German,,
"Ach, was hat dich doch bewogen","Ach, was hat dich doch bewogen",ach_was_hat_dich_doch_bewogen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L9,,,,,,,,,German,,
"Gott lob, die hoch gewuenschte Zeit","Gott lob, die hoch gewuenschte Zeit",gott_lob_die_hoch_gewuenschte_zeit,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L10,,,,,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L11,,,,,,,,,German,,
"Jesus ist der schönste Nam","Jesus ist der schönste Nam",jesus_ist_der_schoenste_nam,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L12,,,,,,,,,German,,
"Wer sich im Geist beschneidet","Wer sich im Geist beschneidet",wer_sich_im_geist_beschneidet,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L13,,,,,,,,,German,,
"Nun laast uns geh'n und treten","Nun laast uns geh'n und treten",nun_lasst_uns_gehn_und_treten,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L14,,,,,,,,,German,,
"Setze dich, mein Geist, ein wenig","Setze dich, mein Geist, ein wenig",setze_dich_mein_geist_ein_wenig,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L15,,,,,,,,,German,,
"O Seele, schaue Jesum an, Hier kanst du recht","O Seele, schaue Jesum an, Hier kanst du recht",o_seele_schaue_jesum_an,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L16,,,,,,,,,German,,
"Ihr Christen seht, daß ihr ausfegt","Ihr Christen seht, daß ihr ausfegt",ihr_christen_seht_dass_ihr_ausfegt,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L17,,,,,,,,,German,,
"Als vierzig Tag nach Ostern warn","Als vierzig Tag nach Ostern warn",als_vierzig_tag_nach_ostern_warn,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L18,,,,,,,,,German,,
"Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person","Als Jesus Christus, Gottes Sohn, mit seiner leiblichen Person",als_jesus_christus_gottes_sohn_mit_seine,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L19,,,,,,,,,German,,
"Komm, o komm, du Geist des Lebens","Komm, o komm, du Geist des Lebens",komm_o_komm_du_geist_des_lebens,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L20,,,,,,,,,German,,
"Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L21,,,,,,,,,German,,
"Du unbegreiflich höchstes Gut","Du unbegreiflich höchstes Gut",du_unbegreiflich_hochstes_gut,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L22,,,,,,,,,German,,
"Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L23,,,,,,,,,German,,
"Merkt auf, ihr Menschenkinder, und nehmt zu","Merkt auf, ihr Menschenkinder, und nehmt zu",merkt_auf_ihr_menschenkinder_und_nehmt_z,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L24,,,,,,,,,German,,
"Wo ist Jesus, mein verlangen","Wo ist Jesus, mein verlangen",wo_ist_jesus_mein_verlangen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L25,,,,,,,,,German,,
"Spar deine Busse nicht von einem Jahr zum andern","Spar deine Busse nicht von einem Jahr zum andern",spar_deine_busse_nicht,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L26,,,,,,,,,German,,
"Zion klagt mit Angst und Schmerzen","Zion klagt mit Angst und Schmerzen",zion_klagt_mit_angst_und_schmerzen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L27,,,,,,,,,German,,
"Christus das Lamm auf Erden kam","Christus das Lamm auf Erden kam",christus_das_lamm_auf_erden_kam,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L28,,,,,,,,,German,,
"Sei Gott getreu, halt seinen Bund","Sei Gott getreu, halt seinen Bund",sei_gott_getreu_halt_seinen_bund,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L29,,,,,,,,,German,,
"Wenn man allhier der Welt ihr Tun","Wenn man allhier der Welt ihr Tun",wenn_man_allhier_der_welt_ihr_tun,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L30,,,,,,,,,German,,
"Merkt auf mit Fleiss","Merkt auf mit Fleiss",merkt_auf_mit_fleiss,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L31,,,,,,,,,German,,
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L32,,,,,,,,,German,,
"Nun lobet Alle Gottes Sohn","Nun lobet Alle Gottes Sohn",nun_lobet_alle_gottes_sohn,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L33,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L34,,,,,,,,,German,,
"Ach wie so lieblich und so fein","Ach wie so lieblich und so fein",ach_wie_so_lieblich_und_so_fein,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L35,,,,,,,,,German,,
"Von Herzen woll'n wir singen","Von Herzen woll'n wir singen",von_herzen_wolln_wir_singen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L36,,,,,,,,,German,,
"Kommt, laßt uns, ihr liebe Brueder","Kommt, laßt uns, ihr liebe Brueder",kommt_lasst_uns_ihr_liebe_brueder,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L37,,,,,,,,,German,,
"O Vater der Barmherzigkeit! Der du dir deine Heerden","O Vater der Barmherzigkeit! Der du dir deine Heerden",o_vater_der_barmherzigkeit_der_du_dir_de,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L38,,,,,,,,,German,,
"Wie schön und lieblich sieht es aus","Wie schön und lieblich sieht es aus",wie_schoen_und_lieblich_sieht_es_aus,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L39,,,,,,,,,German,,
"Erhalt uns deine Lehre, Herr","Erhalt uns deine Lehre, Herr",erhalt_uns_deine_lehre,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L40,,,,,,,,,German,,
"Gelobt sei Gott im höchsten Thron","Gelobt sei Gott im höchsten Thron",gelobt_sei_gott_im_hoechsten_thron_der_u,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L41,,,,,,,,,German,,
"Ich habe nun den Grund gefunden","Ich habe nun den Grund gefunden",ich_habe_nun_den_grund_gefunden,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L42,,,,,,,,,German,,
"O Mensch, wie ist dein Herz bestellt","O Mensch, wie ist dein Herz bestellt",o_mensch_wie_ist_dein_herz_bestellt,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L43,,,,,,,,,German,,
"Kommt, und laßt euch Jesum lehren","Kommt, und laßt euch Jesum lehren",kommt_und_lasst_euch_jesum_lehren,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L44,,,,,,,,,German,,
"Durch Gnad so will ich singen","Durch Gnad so will ich singen",durch_gnad_so_will_ich_singen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L45,,,,,,,,,German,,
"Wohlauf, wohlauf, du Gottes G'mein Heilig und rein","Wohlauf, wohlauf, du Gottes G'mein Heilig und rein",wohlauf_wohlauf_du_gottes_gemein,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L46,,,,,,,,,German,,
"Wach auf, wach auf, o Menschenkind","Wach auf, wach auf, o Menschenkind",wach_auf_wach_auf_o_menschenkind,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L47,,,,,,,,,German,,
"Jesu baue deinen Leib","Jesu baue deinen Leib",jesu_baue_deinen_leib,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L48,,,,,,,,,German,,
"Merkt auf, ihr Völker, allgemein","Merkt auf, ihr Völker, allgemein",merkt_auf_ihr_voelker_allgemein,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L49,,,,,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L50,,,,,,,,,German,,
