displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,332,,,"Anon.; W. B. Collyer; Thomas Cotterill",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's 'Gesangbuch,' 1535."
"Glory, glory to our King!","Glory, glory to our King!",glory_glory_to_our_king,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,232,,,Kelly,,7.7.7.7.7.7,,,,,,
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"The Covenant Hymnal: a worshipbook",CHWB1996,740,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron, 1927-","William Moore; Norman E. Johnson, 1928-1983","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"attrib. <i>Columbian Harmony</i>, 1831"
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Moravian Book of Worship",Mor1995,653,"God of the Fertile Fields",,"Georgia Harkness",,6.6.4.6.6.6.4,SERUG,serug_wesley,171217132143217,English,,"Samuel Sebastian Wesley's European Psalmist (1872)"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Lead Me, Guide Me (2nd ed.)",LMGM2012,690,"God of Day and God of Darkness",,"Marty Haugen, b.1950","Marty Haugen, b.1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"God of Day and God of Darkness (Dios de Luz y de Penumbra)","God of day and God of darkness (Dios de luz y de penumbra)",god_of_day_and_god_of_darkness,"Oramos Cantando = We Pray In Song",OC2013,698,"God of Day and God of Darkness (Dios de Luz y de Penumbra)",,"Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather Comprehensive",GC1994,761,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,826,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"God of Day and God of Darkness","God of day and God of darkness",god_of_day_and_god_of_darkness,"Gather (3rd ed.)",G32011,859,"God of Day and God of Darkness",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)","Gracious Spirit, heed our pleading (Nuestro ruego hoy atiende)",gracious_spirit_heed_our_pleading,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,245,"Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)","Come, come (Ven, ven) (Njo-o njo-o)","Wilson Niwaglia, b. 1940; Howard S. Olson, 1922-2010; María Eugenia Cornou, b. 1969","Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","8.6.8.6 D","NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Spanish; Swahili",,
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading",gracious_spirit_heed_our_pleading,"Glory to God: the Presbyterian Hymnal",GG2013,287,"Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)","Wilson Niwagila; Howard S. Olson","Wilson Niwagila; Egil Hovland","8.6.8.6 D","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Swahili",,
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Church Hymnary (4th ed.)",CH4,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
"God weeps at love withheld","God weeps at love withheld",god_weeps_at_love_withheld,"Hymns of Glory, Songs of Praise",HGSP2008,168,,,"Shirley Erena Murray (b. 1931)","Ian P. Render (b. 1954)",6.4.8.10,EMPATHY,empathy_render,123212D5U13212323454,English,,
"God, How Can We Comprehend?","God, how can we comprehend —",god_how_can_we_comprehend,"Gifts of Love: new hymns for today's worship",GOL2000,44,"God, How Can We Comprehend?",,"Carolyn Winfrey Gillette",,"7.7.7.7 D",,,,English,,
"God, How Can We Comprehend?","God, how can we comprehend--",god_how_can_we_comprehend,"Songs of Grace: new hymns for God and neighbor",SOGN2009,70,"God, How Can We Comprehend?",,"Carolyn Winfrey Gillette","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","가 닌 해 도 이 읏 에 게 니 뉘 주 고 (When the poor ones who have nothing share with strangers)",when_the_poor_ones_who_have_nothing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,138,"가 닌 해 도 이 읏 에 게 (When the Poor Ones)","우 리 하 니 님 이 함 께 하 시 네 (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"God of Justice Everflowing","God of Justice Everflowing, Righteousness beyond Degree",god_of_justice_everflowing,"Sing Justice! Do Justice!",SJ,19,"God of Justice Everflowing",,"Kathleen R. Moore",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's Respository of Sacred Music, Part Second, 1813"
"God of the Hungry","God of all the hungry millions",god_of_all_the_hungry_millions,"Glory and Praise (3rd. ed.)",GAP2015,518,"God of the Hungry",,"Scott Soper, b. 1961","Scott Soper",,"[God of all the hungry millions]",god_of_all_the_hungry_millions_soper,32113565653213661212,English,,
"God of All Living","God of all living, we make our confession",god_of_all_living,"Psalter Hymnal (Gray)",PsH,604,"God of All Living",,"Kenneth I. Morse","Emily R. Brink",11.11.11.11,"COMPASSION (Brink)",compassion_brink,,English,,
"God of the Hungry","God of all the hungry millions",god_of_all_the_hungry_millions,"Breaking Bread (Vol. 39)",BB2020,619,"God of the Hungry",,"Scott Soper","Scott Soper",,"[God of all the hungry millions]",god_of_all_the_hungry_millions_soper,32113565653213661212,English,,
"God of All Living","God of all living, we make our confession",god_of_all_living,"The Covenant Hymnal: a worshipbook",CHWB1996,721,"God of All Living",,"Kenneth I. Morse, 1913-","Emily R. Brink, 1940-",11.11.11.11,COMPASSION,compassion_brink,,,,
"God of Justice","God of justice, Savior to all",god_of_justice_savior_to_all,"Voices Together",VT2020,772,"God of Justice","We must go, live to feed the hungry","Tim Hughes","Tim Hughes",Irregular,"GOD OF JUSTICE",god_of_justice_hughes,6U11D755566U1123D55,,,
"God, You Wrap Your Love Around Us","God, you wrap your love around us",god_you_wrap_your_love_around_us,"Gifts of Love: new hymns for today's worship",GOL2000,45,"God, You Wrap Your Love Around Us",,"Carolyn Winfrey Gillette",,"8.7.8.7 D",,,,English,,
"God of Creation","God of creation, We have seen the horror--",god_of_creation_we_have_seen_the_hor,"Songs of Grace: new hymns for God and neighbor",SOGN2009,66,"God of Creation",,"Carolyn Winfrey Gillette","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"God, Bless the Ones Who Watch and Wait (A Hymn about Caregiving)","God, bless the ones who watch and wait",god_bless_the_ones_who_watch_and_wait,"New Hymns of Hope",NHOH,76,"God, Bless the Ones Who Watch and Wait (A Hymn about Caregiving)",,"Shirley Erena Murray",,8.8.8.8,,,,English,,
