displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mother Lined a Basket","A mother lined a basket","A Mother Lined a Basket",,a_mother_lined_a_basket,English,"Mary Nelson Keithahn","7.6.7.6 D","Time Now to Gather",4
"He's got the whole world in his hand","He's got the whole world in his hand",,,hes_got_the_whole_world_in_his_hands,English,,,"African-American tradtional song",60
"There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell","7.6.7.6 D",,2
Moses,"Moses, go, sleeping on the Nile",Moses,,moses_go_sleeping_on_the_nile,English,"Carol Greene",,,1
"God's Story","God cared for baby Moses floating on the Nile","God's Story","It's God's story; you know it's true",god_cared_for_baby_moses_floating_on_the,English,"Troy Nilsson; Genie Nilsson",,,1
"Miriam's Waiting by the River","Miriam's waiting by the river,","Miriam's Waiting by the River",,miriams_waiting_by_the_river,,"Mary R. Bittner",,,1
"Sleep, Holy Child, Now Hid Away","Sleep, holy child, now hid away","Sleep, Holy Child, Now Hid Away",,sleep_holy_child_now_hid_away,English,"Ruth Duck (1947-)",8.8.8.8,,1
"The Lord Hath Done Great Things","The Lord hath done great things for us","The Lord Hath Done Great Things",,the_lord_hath_done_great_things_zuercher,English,"Noah Zuercher; Harold Thiessen",,,1
"In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound","In Egypt under Pharaoh",,in_egypt_under_pharaoh_the_israelites,English,"Dosia Carlson","7.6.7.6 D",,1
"With Mary Sing Magnificat","With Mary sing magnificat","With Mary Sing Magnificat",,with_mary_sing_magnificat,,"Jeannette M. Lindholm","8.6.8.6 D",,1
Exodus,"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
