displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy and Reverend is the Name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a81,"Holy and Reverend is the Name",,"John Needham","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,10b,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O Lord, be Thou with those who sail","O Lord, be Thou with those who sail",o_lord_be_thou_with_those_who_sail,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,11,,,Nelson,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Sacred Songs for School Use",SSSU1901,13,,,"Eliza Scudder","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Sacred Songs for School Use",SSSU1901,14,,,"Anne Steele","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"African Methodist Episcopal Church Hymnal",AMEC1984,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,25,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,57,,,"Harriet Auber","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,71,,,"Miss Anne Steele","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,72,,,,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
