displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise (1998)",CP1998,522,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76 (PETRA)",redhead_no_76,112344311232211,English,,
"Dear God, Compassionate and Kind","Dear God, compassionate and kind",dear_lord_and_father_of_mankind,"Common Praise (1998)",CP1998,455,"Dear God, Compassionate and Kind",,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,621a,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,"From the oratorio <I>Judith</i>"
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,621b,,,"John Greenleaf Whittier (1807-1892)","Charles Hubert Hastings Parry (1848-1918); Michael Fleming (1928-2006)",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Glory to God: the Presbyterian Hymnal",GG2013,824,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland Boyd McAfee","Cleland Boyd McAfee","8.6.8.6 D","MC AFEE",mcafee_mcafee,332334342225433,English,,
"How Shall I Sing That Majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Common Praise (1998)",CP1998,335,"How Shall I Sing That Majesty",,"John Mason (1645?-1694)","Walter MacNutt (1910-1996)","8.6.8.6 D",HURRLE,hurrle_macnutt,161561234146613,English,,
"The glory of these forty days","The glory of these forty days",the_glory_of_these_forty_days,"The Book of Praise",TBP1997,192,"The glory of these forty days",,"Maurice F. Bell, 1862-1947","J. S. Bach, 1685-1750",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Latin, 6th century","Geistliche Lieder (J. Klug) 1543"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"He Comes to Us as One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Worship (3rd ed.)",WHSB1986,573,"He Comes to Us as One Unknown",,"Timothy Dudley-Smith, b. 1926","Charles H. H. Parry, 1848-1918","8.6.8.8.6 with repeat",REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"When our confidence is shaken","When our confidence is shaken",when_our_confidence_is_shaken,"Singing the Faith",STF2011,644,,,"Fred Pratt Green, 1903-2000","David Wyn McCarthy, b. 1931",8.7.8.7.8.7,"NEW MALDEN (McCarthy)",new_malden_mccarthy,134345311343451,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,615a,,,"Alan Gaunt (b. 1935)","Mary Jane Hammond (1878-1964)",9.8.9.8,"SPIRITUS VITRE",spiritus_vitae_hammond,175643255112353,English,,
"Come, living God, when least expected","Come, living God, when least expected",come_living_god_when_least_expected,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,615b,,,"Alan Gaunt (b. 1935)","George Gilbert Stocks (1877-1960)",9.8.9.8,SUNSET,sunset_stocks,123432125123432,English,,
"Come and Journey with a Saviour","Come and journey with a Saviour",come_and_journey_with_a_savior,"Common Praise (1998)",CP1998,482,"Come and Journey with a Saviour","Come and journey, come and journey","Herber O'Driscoll (1928-)","Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","8.7.8.7 with refrain","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Mason, 1844"
"God Is Our Song","God is our song, and every singer blest",god_is_our_song_and_every_singer_blest,"Common Praise (1998)",CP1998,305,"God Is Our Song",,"Fred Pratt Green (1903-)","Henry Lawes (1596-1662)",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Me Alone","Me alone, me alone",me_alone_me_alone,"More Voices",SVU2007,118,"Me Alone",,,"Patrick Prescod",,"[Me alone, me alone]",me_alone_me_alone_jamaican,345U1D76775333345U1,English,"Traditional song, Jamaica",
