displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 1","Blessed are they who listen not to evil counsel",blessed_are_they_who_listen_not_to_evil,"Christadelphian Hymn Book: for worship and for witness",CHB2002,1,"Psalm 1",,"Paul Wigmore","John Barnard",,"COLN ROGERS",coln_rogers_barnard,12345653341234517656,English,,
"Psalm 5","Give ear to my words, O Lord",give_ear_to_my_words_o_lord_consider_my,"Christadelphian Hymn Book: for worship and for witness",CHB2002,2,"Psalm 5",,"Marie McCrone","Marie McCrone",,"[Give ear to my words, O Lord]",give_ear_to_my_words_mccrone,,English,,
"Psalm 5","Lead me, Lord, lead me in Thy righteousness",lead_me_lord_lead_me_in_thy_right,"Christadelphian Hymn Book: for worship and for witness",CHB2002,3,"Psalm 5",,,"Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,English,,
"Psalm 5","My voice shalt Thou hear in the morning, O Lord",my_voice_shalt_thou_hear_in_the_morning,"Christadelphian Hymn Book: for worship and for witness",CHB2002,4,"Psalm 5",,,"John Goss (1800-1880)",,"MY VOICE SHALT THOU HEAR",my_voice_shalt_thou_hear_goss,,English,,
"Psalm 8","O Lord, our Lord, how excellent Thy name on earth is known",o_lord_our_king_how_excellent,"Christadelphian Hymn Book: for worship and for witness",CHB2002,5,"Psalm 8",,"James Montgomery (1771-1854)","John Bacchus Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,"Psalm 8"
"Psalm 9","Lord, Thee I'll praise with all my heart",lord_thee_ill_praise_with_all_my_heart_t,"Christadelphian Hymn Book: for worship and for witness",CHB2002,6,"Psalm 9",,,"Thomas Ravenscroft",,DAVID,david,,English," <cite>The Scottish Psalter</cite>","The Psalter of 1612"
"Psalm 9","The Lord will be a refuge for the oppressed",the_lord_will_be_a_refuge_for_the_oppres,"Christadelphian Hymn Book: for worship and for witness",CHB2002,7,"Psalm 9",,,"George James Webb",,"THE LORD WILL BE A REFUGE",the_lord_will_be_a_refuge_webb,,English,,
"Psalm 19","God's law is perfect, and converts The soul in sin that lies",gods_law_is_perfect_and_converts,"Christadelphian Hymn Book: for worship and for witness",CHB2002,8,"Psalm 19",,,,,"LONDON NEW",london_new_playford,153156175135215,English," <cite>The Scottish Psalter</cite>","'Scottish Psalter,' 1635."
"Psalm 23","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christadelphian Hymn Book: for worship and for witness",CHB2002,9,"Psalm 23",,"Henry Williams Baker (1821-1877)","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Psalm 23","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Christadelphian Hymn Book: for worship and for witness",CHB2002,10,"Psalm 23",,,"Islip Collyer (1876-1953)",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_collyer,,English,,
"Psalm 23","The Lord my Shepherd is, I shall be well supplied",the_lord_my_shepherd_is_i_shall_be_well_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,11,"Psalm 23",,"Isaac Watts (1674-1748)",,,GREATHED,annue_christe_12333,112333234321113455,English,,"Melody (known as Annue Christe) from La Feillée's Méthode du plain-chant (1808)"
"Psalm 23","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Christadelphian Hymn Book: for worship and for witness",CHB2002,12,"Psalm 23",,"Francis Rous","J. S. Irvine",,CRIMOND,crimond_irvine,53425421713322445,English," <cite>The Scottish Psalter</cite>",
"Psalm 25","To Thee I lift my soul",to_thee_i_lift_my_soul_o_lord_i_trust_in,"Christadelphian Hymn Book: for worship and for witness",CHB2002,13,"Psalm 25",,"Cornelius Bryan (c. 1775-1840)","William Henry Havergal (1793-1870)",,FRANCONIA,franconia_konig,12345356143251765665,English,,"Based on a melody in König's Choralbuch (1738)"
"Psalm 27","God is my strong salvation",god_is_my_strong_salvation,"Christadelphian Hymn Book: for worship and for witness",CHB2002,14,"Psalm 27",,"James Montgomery (1771-1854)","Franz Joseph Haydn (1732-1809)",,BRADFORD,bradford_haydn,51721321123421751721,English,,
"Psalm 31","O love the Lord, O love the Lord, O love the Lord, all ye His saints",o_love_the_lord_o_love_the_lord_o_love,"Christadelphian Hymn Book: for worship and for witness",CHB2002,15,"Psalm 31",,,,,"O LOVE THE LORD",o_love_the_lord_34231,34231271232343,English,,
