displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Abide with Me","Abide with me: fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1671
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble; Bishop Thomas Ken",8.8.8.8,,1435
"Christ the Lord Is Risen Today","Christ the Lord is ris'n to day","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1175
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"Anonymous; James Montgomery",8.6.8.6,,97
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Tarry with me, O my Savior","Tarry with me, O my Savior",,,tarry_with_me_o_my_savior_for_the_day_is,,Anon.,"8.7.8.7 D",,231
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",7.6.7.6.7.6.7.6,,620
"Let Us Break Bread Together","Let us break bread together","Let Us Break Bread Together","When I fall on my knees, with my face to the rising sun",let_us_break_bread_together_on_our_knees,English,,Irregular,"Traditional Spiritual",112
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,78
"In the Breaking of the Bread / Cuando Partimos el Pan del Señor","Bread for the journey (Pan para el viaje)","In the Breaking of the Bread / Cuando Partimos el Pan del Señor","In the breaking of the bread (Cuando partimos el pan del Señor )",bread_for_the_journey_strength_for,"English; Spanish","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco",,,10
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",496
"The Lord is Risen Indeed","""The Lord is ris'n indeed,""","The Lord is Risen Indeed",,the_lord_is_risen_indeed_and_are_the_tid,English,"Thomas Kelly",,,104
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African-American spiritual",50
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone","On the Journey to Emmaus",,on_the_journey_to_emmaus,English,"Marty Haugen, b. 1950",Irregular,,6
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,440
"The Resurrection of Christ","Yes, the Redeemer rose","The Resurrection of Christ",,yes_the_redeemer_rose,English,"Dr. Doddridge",,,227
"Tell Me the Story of Jesus","Tell me the story of Jesus","Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby","8.7.8.7 D with refrain",,222
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Early medieval Latin hymn; Tr. in <i>Hymns Ancient and Modern, </i>1861; alt.",77
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn","5.5.5.4 D","From <i>St. Patrick's Breastplate, </i>",21
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",,"Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering (b. 1926)","9.10.9.10 with refrain",,14
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",,,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer (1808-1887)",8.8.8.8,"12th century",557
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See","Silently now I wait for thee",open_my_eyes_that_i_may_see,English,"Clara H. Scott",Irregular,,237
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"""Abide with us""","The day, O Lord, is spent","""Abide with us""",,the_day_o_lord_is_spent,English,"John M. Neale",,,98
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d.1048; Jane E. Leeson, 1809-1881","7.7.7.7 D","<i>Victimae paschali laudes</i>",87
"""The Lord is risen indeed!""","""The Lord is risen indeed!""",,,the_lord_is_risen_indeed_now_is_his_work,,,6.6.8.6,,50
"Abide, O Dearest Jesus","Abide, O dearest Jesus","Abide, O Dearest Jesus",,abide_o_dearest_jesus,English,"Josua Stegmann; August Crull, d. 1923",7.6.7.6,,35
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"Divno compañero del camino (O Lord, Divine Companion)","Divino compañero del camino (O Lord, divine companion on this journey)","Divno compañero del camino (O Lord, Divine Companion)","Quédate, Señor, ya se hace tarde (Stay with me, O Lord, for it is evening)",divino_companero_del_camino,"English; Spanish","Antonio Riveria; Martin Tel",,,6
"Jesus, Lord, Redeemer","Jesus, Lord, Redeemer","Jesus, Lord, Redeemer",,jesus_lord_redeemer,English,"Patrick Miller Kirkland,  b. 1857","6.5.6.5 D",,5
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"O little town of Bethlehem","O little town of Bethlehem",,,o_little_town_of_bethlehem,English,"Phillips Brooks (1835-1893)",,,843
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",490
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"Walking with God","Talk with us, Lord, thyself reveal","Walking with God",,speak_with_us_lord_thyself_reveal,English,,8.6.8.6,,158
"Ach bleib bei uns, Herr Jesu Christ","Ach bleib bei uns, Herr Jesu Christ",,,ach_bleib_bei_uns_herr_jesu_christ,German,,,,98
"Be Present at Our Table","Be present at our table, Lord","Be Present at Our Table",,be_present_at_our_table_lord,English,"John Cennick, 1718-1755",,,96
"The Lord is risen indeed! ","The Lord is risen indeed! ",,,the_lord_is_risen_indeed_the_grave_hath,,Kelly,6.6.8.6,,76
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren, 1936-",8.8.8.8,,54
"Lord Jesus Christ, with Us Abide","Lord Jesus Christ, with us abide","Lord Jesus Christ, with Us Abide",,lord_jesus_christ_with_us_abide,English,"Nikolaus Selnecker",8.8.8.8,"Tr. Composite",36
"Señor Jesús, la Luz del Sol Se Fue","Señor Jesús, la luz del sol se fue","Señor Jesús, la Luz del Sol Se Fue",,senor_jesus_la_luz_del_sol_se_fue,Spanish,"Henry F. Lyte; Tomás M. Westrup",,,22
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"El Peregrino de Emaús (The Emmaus road)","""¿Qué llevabas conversando?"" (Tell me friends, why look so troubled)","El Peregrino de Emaús (The Emmaus road)","Por la calzada de Emaús (As I was grieving on the road)",que_llevabas_conversando,"English; Spanish","Rafael Jiménez, siglo XX; Mary Louise Bringle, n. 1953",,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, ven al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Dime la historia de Cristo","Dime la historia de Cristo","Dime la historia de Cristo","Deme la historia de Cristo",dime_la_historia_de_cristo,Spanish,"Fanny J. Crosby; G. P. Simmonds",,,9
"The Risen Christ","The risen Christ, who walks on wounded feet","The Risen Christ",,the_risen_christ_who_walks_on_wounded_fe,English,"Nigel Weaver",10.10.10.10,,6
