displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"James Montgomery",7.6.7.6,,288
"Psalm 27  Part 1","The Lord of glory is my light","Psalm 27  Part 1",,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",8.6.8.6,,201
"Psalm 27  Part 2","Soon as I heard my Father say","Psalm 27  Part 2",,soon_as_i_heard_my_father_say,English,"Isaac Watts",8.6.8.6,,163
"Psalm 27: The Lord's my light and saving health","The Lord's my light and saving health","Psalm 27: The Lord's my light and saving health",,the_lords_my_light_and_saving_health_who,English,,8.6.8.6,,19
"The Lord Is My Light (Bouknight)","The Lord is my light and my salvation","The Lord Is My Light (Bouknight)","Whom shall I fear",the_lord_is_my_light_and_my_bouknight,English,"Lillian Bouknight",,,15
"Psalm (26) 27","The Lord is my light and my help","Psalm (26) 27","I will sing and make music for the Lord",the_lord_is_my_light_and_my_he_grail1963,English,,,,13
"Lead Me, Guide Me","I am weak and I need thy strength and power","Lead Me, Guide Me","Lead me, guide me, along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris M. Akers, b. 1922",,,42
"O LORD, You Are My Light","O LORD, you are my light","O LORD, You Are My Light",,jehovah_is_my_light_and_my_salvation_nea,English,,6.6.6.6.8.8,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",18
"The Lord Is My Light","There is one thing I ask of the Lord (Una cosa pido al Señor)","The Lord Is My Light","The Lord is my light and my salvation (El Señor es mi luz y mi salvación)",una_cosa_pido_al_senor,"English; Spanish","Alberto Taulé, b. 1932; Lorraine Florindez, b. 1926; Jon D. Vieker, b. 1961",Irregular,,11
"The Lord is my light and my salvation","The Lord is my light and my salvation","The Lord is my light and my salvation",,the_lord_is_my_light_and_my_salvation_ch,English,,,,41
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"The Lord is my light and my salvation","The LORD is my light and my salvation",,"The Lord is my light and my salvation",the_lord_is_my_light_and_my_grail2010,English,,,"refrain, <i>Lectionary for Mass</i>; verses, <i>The Revised Grail Psalms</i>",11
"Psalm 27: The Lord Is My Light","The Lord is my light and my help","Psalm 27: The Lord Is My Light","The Lord is my light and my salvation",the_lord_is_my_light_and_my_help_whom,English,"David Haas",,,10
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación","El Señor Es Mi Luz","El Señor es mi luz",el_senor_es_mi_luz_y_mi_salvacion,Spanish,,,,11
