tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LENOX,lenox_edson,"Louis Edson","A Flat Major",111565512321135312,"6.6.6.6 with refrain",,450
LISCHER,lischer_schneider,,,512346513554543,,,232
CHRISTCHURCH,christchurch_steggall,"C. Steggall",,135125165543235,6.6.6.6.8.8,,105
"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,"Rev. S. L. Krebs (1864- )",,56656155612334443233,,,3
JUBILEE,jubilee_11234,,,112342221751,,,2
"OLD 148TH",old_148th,,,13515435665432,,,20
"[Blow, ye the trumpet, blow]",blow_ye_the_trumpet_blow_root,"Geo. F. Root",,11115112222131111511,,,2
"Croft's 136th (Bodmin)",crofts_136th,"William Croft, Mus.D. (1677-1727)","D Major",517156534532113,,,100
"[Blow ye trumpet, blow!]",silsoe,"H. J. Gauntlett, Mus. Doc.",,553513351222553,6.6.6.6.8.8,,2
CONVOCATION,convocation_11113,,,1111313217652345366,,,1
"PAX DEI",pax_dei_dykes,"Johann Bacchus Dykes, 1823-1876","E Flat Major",135543132117135,10.10.10.10,,119
WATERSTOCK,waterstock_goss,"J. Goss",,"534515 534562",,,9
"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_orchard,"Warren B. Orchard",,51513217156543215151,,,1
"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_rockwell,"Chas. J. Rockwell",,"123456 676556",,,1
"ST. GODRIC",st_godric_dykes,Dykes,,321671235432325,,,93
AVON,martyrdom_wilson,,,51651232135321325321,,,941
"S. JOHN",st_john_13355,,,133551176545567,,"Convergational Church Music, 1853",93
"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_herbert,"J. B. H.",,55656517171755656521,,,1
