tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MERIBAH,meribah_mason,"Lowell Mason","E Flat Major",133323453666543,8.8.6.8.8.6,,210
ARIEL,ariel_mozart,"Lowell Mason; Mozart","E Flat Major",553331117133223,8.8.6.8.8.6,,406
INNSBRÜCK,innsbruck_isaac,"H. Isaac",,32123543345523,8.8.6.8.8.6,,293
"CORNWALL (Wesley)",cornwall_wesley,"Samuel Sebastian Wesley","D Major",353211765321436,8.8.6.8.8.6,,24
PEMBROKE,pembroke_foster,"J. Foster","G Major",132155432332651,8.8.6.8.8.6,,18
"SONG 18 (Gibbons)",song_18_gibbons,"Orlando Gibbons, 1583-1625","e minor",553453213455545,8.8.6.8.8.6,,6
HARWOOD,harwood_harwood,,"G Major",115612113217376,8.8.6.8.8.6,,11
VENETIA,venetia_londontunebook,Anonymous,"E Major",132432211665343,8.8.6.8.8.6,"<cite>Lon­don Tune Book</cite>, before 1879",4
"COME UNTO ME",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"Pub. at Nürnberg, 1530.",33
"MAGDALEN COLLEGE",magdalen_college_hayes,"William Hayes","D Major",1351644323456712,8.8.6.8.8.6,,23
"KING'S COLLEGE",kings_college_walker,Walker,"A Major",1765322155167122,8.8.6.8.8.6,,4
"CHAPEL  ROYAL",chapel_royal_boyce,"William Boyce, 1710-1779","G Major",1112342313565432,8.8.6.8.8.6,,10
EBELING,warum_sollt_ich_ebeling,"Johann Georg Ebeling","G Major or modal",123235655644533,8.8.6.8.8.6,,131
[BREMEN],bremen_hastings,"Thomas Hastings","E Major",51113(2)12242335(4)3,8.8.6.8.8.6,,47
"ALLGUTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,"Georg Peter Weimar, 1734-1800",,532112345356543,8.8.6.8.8.6,,10
KIRKWOOD,kirkwood_long_herl,"Joseph Herl, b. 1959","C Major",135U1D5443567U1D7665,8.8.6.8.8.6,,5
HULL,ganges_chandler,,"C Major",133325555156563,8.8.6.8.8.6,"American Musical Miscellany, 1798",47
ASCENDIT,ascendit_deus_schicht,"John Stainer","D Major",576565432345317,8.8.6.8.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875",19
"MANNA (Schicht)",manna_schicht,"Johann Gottfried Schicht","A Flat Major",131D66U22D75U11223,8.8.6.8.8.6,,4
ADOWA,adowa_gabriel,"Charles H. Gabriel","G Major",5111233345553432221,8.8.6.8.8.6,,14
WILLOWBY,willoughby_southern_harmony,,,51113122234443233321,8.8.6.8.8.6,,31
"ADVENT (Plymouth)",advent_55434,,"c minor",554345777155654,8.8.6.8.8.6,"<cite>Plymouth Collection</cite>, by Henry W. Beecher, 1855, where it is described as a ""Western melody""",6
PURLEIGH,purleigh_brown,"Arthur Henry Brown","A Flat Major",115611713312517,8.8.6.8.8.6,,28
"ALLELUIA (Goldschmidt)",alleluia_goldschmidt,"Otto Goldschmidt","a minor",51712333517123322334,8.8.6.8.8.6,,3
TRAVELLER,traveller_lohe,"Johannes Paul Löhe, 1869-1952","A Flat Major",,8.8.6.8.8.6,,2
SHORTLE,shortle_goodrich,"Charles G. Goodrich","C Major",155671553667125,8.8.6.8.8.6,,11
"ESCA VIATORUM",esca_viatorum_dykes,"John Bacchus Dykes","E Flat Major",135421231436571,8.8.6.8.8.6,"<cite>Hymns Ancient and Modern</cite>, 1868",5
"COLWYN BAY",colwyn_bay_linekar,"Thomas Joseph Linekar, 1858-","F Major",13224321355653456755,8.8.6.8.8.6,,7
EASTBOURNE,eastbourne_hardy,"Henry Wells Hardy","E Flat Major",343212433465321,8.8.6.8.8.6,,3
REUBEN,reuben_wakeley,,,15171231513215,8.8.6.8.8.6,,8
"BUDDUGOLIAETH (Hughes)",buddugoliaeth_hughes,"G. W. Hughes","e minor",5543244321,8.8.6.8.8.6,,2
"JOSEPHINE (Kroeger)",josephine_kroeger,"Ernest R. Kroeger","E Flat Major",3332154444432655U1D7,8.8.6.8.8.6,,16
"HABAKKUK (Hodges)",habakkuk_hodges,"Edward Hodges","C Major",511117656435671,8.8.6.8.8.6,,14
"JEHOVAH NISSI",jehovah_nissi_crawford,"Edward Patrick Crawford, 1846-1912","F Major",3543332156712322,8.8.6.8.8.6,,5
"SPRUCE STREET",spruce_street_jones,"Paul S. Jones","A Flat Major",53211612512165365123,8.8.6.8.8.6,,1
"[Verzage nicht, du Häuflein klein] (Altenburg)",verzage_nicht_du_hauflein_altenburg,"Michael Altenburg","b minor",5567U1D765777U1344D7,8.8.6.8.8.6,,2
"MORAVIA (Stanley)",moravia_stanley,"Albert A. Stanley","E Major",3543212351765543,8.8.6.8.8.6,"<cite>The Hym­nal</cite> (Phil­a­del­phia, Penn­syl­van­ia: The Pres­by­ter­i­an Board of Pub­li­ca­tion and Sab­bath-School Work, 1907), number 144",4
"ST. JOHNS (Carrell)",st_johns_carrell,"James P. Carrell","b minor",1D7755(4)3(4)5(6)7,8.8.6.8.8.6,,1
RAVENDALE,ravendale_stokes,"Walter Stokes","E Flat Major",532117655435321,8.8.6.8.8.6,,9
FRANCES,frances_mcgranahan,"James McGranahan","A Major",512153451343567,8.8.6.8.8.6,,25
"TUNE 256",tune_256_barnby,"Joseph Barnby","E Flat Major",32165543345U1D766543,8.8.6.8.8.6,"Barnby's Hymnary",6
COLEBROOK,colebrook_smart,"Henry Smart","G Major",3U4D32U6D54335237127,8.8.6.8.8.6,,3
ANNETTA,annetta_kirkpatrick,"William James Kirkpatrick","C Major",517157654365143,8.8.6.8.8.6,,3
"SOUTHWELL (Carpenter)",southwell_carpenter,"Elihu Carpenter","E Major",51153665321511113315,8.8.6.8.8.6,,1
PIETY,piety_stanley,"C. J. Stanley; Thomas Clark","D Major",117113217156717,8.8.6.8.8.6,"<cite>Harmonia Sacra</cite>, by Joseph Funk, fifth edition, 1851",11
"HEDDING (Read)",hedding_read,"Daniel Read","E Flat Major",3321235556335621,8.8.6.8.8.6,"Western melody",5
MISSION,mission_gilbert,,"G Major",321233212345321,8.8.6.8.8.6,,1
