hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,ANewHCaS,62,,,,,,"Forest Green",forest_green_english,511123234534312,English,,
"A New Hymnal for Colleges and Schools","As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,ANewHCaS,73,,,,,,"Forest Green",forest_green_english,511123234534312,English,,
"A Singing Faith","O Promised One of Israel","O Promised One of Israel",o_promised_one_of_israel,ASF1987,18,,,"Jane Parker Huber",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Ancient and Modern: hymns and songs for refreshing worship","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AM2013,79,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958); Thomas Armstrong (1898-1994)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"Anglican Hymns Old and New (Rev. and Enl.)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HON2008,559,,,"Phillips Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"At Worship: a hymnal for young churchmen","We built a sanctuary sure","We built a sanctuary sure",we_built_a_sanctuary_sure,AW41951,299,,,"Harold Humbert","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Baptist Hymnal (1975 ed)","I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,BH1975,154,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Baptist Hymnal (1975 ed)","O Lord, Who Came to Earth to Show","O Lord, who came to earth to show",o_lord_who_came_to_earth_to_show,BH1975,309,"O Lord, Who Came to Earth to Show",,"Milburn Price","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody; Arr.: <cite>The English Hymnal</cite>"
"Baptist Hymnal 1991","I Sing the Mighty Power of God","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,BH1991,42,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Baptist Hymnal 1991","Blessed Be the God of Israel","Blessed be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,BH1991,79,"Blessed Be the God of Israel",,"James Quinn","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Baptist Hymnal 1991","Make Room Within My Heart, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,BH1991,491,"Make Room Within My Heart, O God",,"Bryan Jeffrey Leech","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"<i> The English Hymnal, 1906</i>"
"Baptist Hymnal 1991","As Men of Old Their First Fruits Brought","As men of old their first fruits brought",as_men_of_old_their_first_fruits_brought,BH1991,639,"As Men of Old Their First Fruits Brought",,"Frank von Christierson","Ralph Vaughn Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Arr. <cite>The English Hymnal</cite>, 1906"
"Baptist Hymnal 2008","I Sing the Mighty Power of God","I sing the mighty power of God ",i_sing_the_mighty_power_of_god,BH2008,49,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Bible Songs on Timeless Themes","The Little Ants (Proverbs)","The little ants for one poor grain do labor, tug and slave",the_little_ants_for_one_poor_grain,BSTT1991,21,"The Little Ants (Proverbs)",,"Eugene B. Navias","Ralph Vaughan Williams, 1872-1958",,"[The little ants for one poor grain do labor, tug and slave]",forest_green_english,511123234534312,English,,"English Melody"
"Breaking Bread (Vol. 39)","Blest be the God of Israel","Blest be the God of Israel",blessed_be_the_god_of_israel_who_daw,BB2020,831,,,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
"Catholic Book of Worship III","As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Catholic Book of Worship III","Blessed Be the God of Israel","Blessed be the God of Israel",blest_be_the_god_of_israel_the_ever_livi,CBOW1994,660,"Blessed Be the God of Israel",,"James Quinn, SJ, b. 1919",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"Celebrating Grace Hymnal","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,CGH2010,19,"I Sing the Mighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Trad. English melody"
