hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",Frelsen,"Vi stemmer i en frydesang",vi_stemmer_i_en_frydesang,EHUS1906,132,Frelsen,"Hvor salig, hvor salig Ved dette blod jeg er!","P. P. B.","P. P. Bliss",,"[Vi stemmer i en frydesang]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,Norwegian,,
"Gospel Hymns No. 2: as used by them in gospel meetings",Salvation,"Come sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,GH21876,1,Salvation,"Salvation, salvation, the grace of God doth","P. P. Bliss","P. P. Bliss",,"[Come sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Gospel Hymns Nos. 1 to 6",Salvation,"Come, sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,GH161894,59,Salvation,Salvation,"P. P. Bliss","P. P. Bliss",,"[Come, sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Heart and Voice: a New Collection of Sunday School Songs","Come Sing the Gospel","Come sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,HVNC1881,8,"Come Sing the Gospel","Salvation, salvation","P. P. B.","P. P. Bliss",,"[Come sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Protestant Madagascar Hymnal, 2001","Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)",mihoby_ny_fanahiko,Madg2001,543,"Mihoby ny fanahiko (My soul is shouting)",,,,,"[My soul is shouting]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,Malagasy,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",Salvation!,"Come, sing the Gospel's joyful sound",come_sing_the_gospels_joyful_sound,RS1900,129,Salvation!,"Salvation, Salvation!","P. P. Bliss","P. P. Bliss",,"[Come, sing the Gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Salvation, oh, the Joyful Sound","Come, sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,SSSC1880,205,"Salvation, oh, the Joyful Sound",Salvation,,,,"[Come, sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",Salvation,"Come, sing the gospel's joyful sound",come_sing_the_gospels_joyful_sound,SSAS1890,205,Salvation,"Salvation, Salvation","P. P. B.","P. P. Bliss",,"[Come, sing the gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,English,,
"Small Church Music","Mihoby ny fanahiko (My soul is shouting)","Mihoby ny fanahiko (My soul is shouting)",mihoby_ny_fanahiko,SCM,7113,"Mihoby ny fanahiko (My soul is shouting)",,,,,"[My soul is shouting] (Bliss)",come_sing_the_gospels_joyful_sound_bliss,51171217655671511712,Malagasy,,
"The Cyber Hymnal","Come, Sing the Gospel's Joyful Sound","Come, sing the Gospel's joyful sound",come_sing_the_gospels_joyful_sound,CYBER,1108,"Come, Sing the Gospel's Joyful Sound","Salvation, salvation","Philip P. Bliss","Philip P. Bliss",,"[Come, sing the Gospel's joyful sound]",come_sing_the_gospels_joyful_sound_bliss,511712176556715,English,"<cite>Gospel Hymns No. 2</cite>, 1876","<cite>Gospel Hymns No. 2</cite>, 1876"
