hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,BSSV1901,15,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Cream of Song","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,CoS1906,d136,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,CD61904,211,"There’s Power in Jesus’ Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Devotional Songs","There's power in Jesus' blood","My happy soul rejoices",my_happy_soul_rejoices,DS1903,227,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,GP1904,191,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hosannas to the King","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,HK1901,154,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,HK1908,154,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hymns of Grace and Glory","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,HoGG1901,d130,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,JP1902,161,"There's Power in Jesus' Blood","For ther's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Joyful Songs of Salvation","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,JSoS1903,47,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,PPRS1898,217,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,RS1900,408,"Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SUL1906,202,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Singing for Joy","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,S4J1902,d145,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SPSS1906,143,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of Grace and Truth: for use in religious meetings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,SoGT1899,66,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
