displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Christian Hymnary. Bks. 1-4",CHB41972,138,"Lift Your Glad Voices",,"Henry Ware, 1794-1843","John Edgar Gould, 1822-1875",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Lift your glad voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Mennonite Hymnal",MH1969,175,"Lift your glad voices",,"Henry Ware","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Popular Hymnal",PH1918,320,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,5,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns and Sacred Songs",HSS1918,214,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,RESURRECTION,resurrection_gould,1135555117,English,,
"Lift our glad voices","Lift our glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymnal: A Worship Book",HAWB1992,275,"Lift our glad voices",,"Henry Ware","John E. Gould",,RESURRECTION,resurrection_gould,1135555117,English,"<cite>Christian Disciple</cite>, 1817, alt.","<cite>Methodist Hymnal with Tunes - Special Edition</cite>, ca. 1878"
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Voices Together",VT2020,340,"Lift Your Glad Voices",,"Henry Ware Jr.","John E. Gould",10.11.11.11.12.11.10.11,RESURRECTION,resurrection_gould,1135555117,,"<i>Christian Disciple</i>, 1817, alt.","<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878"
"Cantemos alegres","Cantemos alegres a nuestro Señor",cantemos_alegres_a_nuestro_senor,"Himnos de la Iglesia",HDLI1995,436,"Cantemos alegres",,"Henry Ware; Mildred de Friesen","John Gould",,RESURRECTION,resurrection_gould,1135555117,Spanish,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,536,"Lift Your Glad Voices",,"Henry Ware","John E. Gould",12.11.11.11,RESURRECTION,resurrection_gould,1135555117,English,,
"Llenos de gozo","Llenos de gozo que Cristo nos da",llenos_de_gozo_que_cristo_nos_da,"Himnario de la Iglesia Metodista Episcopal",HIME1881,161,"Llenos de gozo",,"Rev. G. Hunter; T. M. W.","John Edgar Gould",,RESURRECCION,resurrection_gould,1135555117,Spanish,,
"Recibid á Jesus","Pecadores venid, á Jesus recibid",pecadores_venid_a_jesus_recibid,"Himnario de la Iglesia Metodista Episcopal",HIME1881,162,"Recibid á Jesus",,Anonimo,"John Edgar Gould",,RESURRECCION,resurrection_gould,1135555117,Spanish,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Progressive Sunday School Songs",PSSS1923,194,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of Praise: for the Church and Sunday School",HPCS1922,219,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,219,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift your glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Triumphant Songs No.2",TS21889,302,"Lift your glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Praises We Sing (2nd ed.)",PWS2015,14,,,,,,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
