incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
17653564665517121232,"What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Cyber Hymnal",CYBER,11884,"What I Have Done",,"Horatius Bonar; Richard W. Adams","William Fiske Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,English,"<cite>Hymns of Faith and Hope (London: James Lisbet, 1857)",
17654576765567171322,"Only remembered by what I have done","Fading away, like the stars of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,15,"Only remembered by what I have done","Only remembered, only remembered","Rev. H. Bonar","C. C. Converse",,"[Fading away, like the stars of the morning]",fading_away_like_the_stars_of_converse,English,,
323123454435453,"Only Remembered","Fading away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,83,"Only Remembered","Only remembered, only remembered","Horatius Bonar, D.D.","Arthur J. Smith",,"[Fading away like the dew of the morning]",fading_away_like_the_dew_of_the_smith,English,,
323123454435453,"Only Remembered","Fading away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,235,"Only Remembered","Only remembered, only remembered","H. Bonar. D. D. ","Arthur J. Smith",,"[Fading away, like the dew of the morning]",fading_away_like_the_dew_of_the_smith,English,,
32313454565111171223,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,83,"Only Remembered","Only remembered","Dr. Bonar","A. J. Abbey",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_abbey,English,,
32315567165545433211,"Remembered by what I've done","Up and away like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,162,"Remembered by what I've done","Only remember'd, by what I've done","Dr. H. Bonar","H. N. Lincoln",,"[Up and away like the dew of the morning]",up_and_away_like_the_dew_lincoln,English,,
33212345565322343233,Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Joy and Gladness",SoJG1885,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Remembered by what I have done","Up, and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of Joy and Gladness with Supplement",SJGS1889,53,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warren Bentley",,"[Up, and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Spiritual Songs No. 2: for Gospel Meetings and the Sunday school",SS21883,61,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Remembered by what I have done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,64,"Remembered by what I have done","Only remember'd","Rev. H. Bonar, D.D.","W. Warrent Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Only Remembered By What I Have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,65,"Only Remembered By What I Have Done","Only remembered","Dr. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,106,Remembered,"Only remembered, only remembered","Rev. Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Remembered by What I have Done","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,108,"Remembered by What I have Done","Only remember'd","Dr. Bonar","Warren W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
33212345565322343233,"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Calvary Songs",CS1875,123,"Only Remembered","Only remembered","Rev. D. H. Bonar","Wm. W. Bentley",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_bentley,English,,
