displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es Para Todos Ya","¡Oh hermano! ¿has sentido el poder pentecostal",o_hermano_has_sentido_el_poder,"Lluvias de Bendicion",LdB1947,15,"Es Para Todos Ya","Sí, es para todos ya","W. R. Adell","L. L. Pickett",,"[¡Oh hermano! ¿has sentido el poder pentecostal]",have_you_ever_felt_the_power,34555551766555523444,Spanish,,
"Un Sacrificio Vivo","Has buscando la paz y divino solaz",has_buscado_la_paz_y_divino_solaz,"Lluvias de Bendicion",LdB1947,25,"Un Sacrificio Vivo","¿Te has puesto en el santo altar de tu Dios?","W. R. Adell","E. A. Hoffman",,"[Has buscando la paz y divino solaz]",you_have_longed_for_sweet_peace_hoffman,1233313455531132D5U3,Spanish,,
"Morando En Jesús","Aprendí el gran secreto",aprendi_el_gran_secreto,"Lluvias de Bendicion",LdB1947,29,"Morando En Jesús","Moro en Cristo mi Jesús","W. R. Adell","Rev. L. L. Pickett",,"[Aprendí el gran secreto]",i_have_learned_the_wondrous_pickett,55U111131D556U11D655,Spanish,,
"El Redentor","Engrandeced commigo a Dios",engrandeced_commigo_a_dios,"Lluvias de Bendicion",LdB1947,31,"El Redentor","Te alaben las naciones","W. R. Adell","Mrs. C. H. Morris",,"[Engrandeced commigo a Dios]",o_magnify_the_lord_with_me_morris,51712323343212,Spanish,,
"Hay Pureza y Libertad","Hay pureza, libertad y en Jesús seguridad",hay_pureza_libertad_y_en_jesus,"Lluvias de Bendicion",LdB1947,36,"Hay Pureza y Libertad","Hay poder, hay poder de salvar y de santificar","W. R. Adell","Mrs. C. H. Morris",,"[Hay pureza, libertad y en Jesús seguridad]",there_is_a_sanctifying_power_morris,345556512316153,Spanish,,
"De Mi Tierno Salvador","De mi tierno Salvador",de_mi_tierno_salvador,"Lluvias de Bendicion",LdB1947,19,"De Mi Tierno Salvador","¡Mi Jesús! ¡Mi Jesús!",Desconocido,"Wm. J. Kirkpatrick",,"[De mi tierno Salvador]",on_the_happy_golden_shore_kirkpatrick,123333313555555,Spanish,,
"Llama Pentecostal","Fuego divino, clamamos a tí",fuego_divino_clamamos_a_ti,"Lluvias de Bendicion",LdB1947,28,"Llama Pentecostal","Baja del cielo, bendito fuego",Desconocido,"E. S. Ufford; Geo. C. Stebbins",,"[Fuego divino, clamamos a tí]",throw_out_the_lifeline_ufford,533321234356553,Spanish,,
"¡Te Quiero, Mi Señor! ","¡Te quiero, mi Señor! Habita en mí",te_quiero_mi_senor_habita,"Lluvias de Bendicion",LdB1947,30,"¡Te Quiero, Mi Señor! ","Te quiero, sí, Te quiero, Siempre Te anhelo",Desconocido,"Rev. Robert Lowry",,"[¡Te quiero, mi Señor! Habita en mí]",need_lowry,1321711121655,Spanish,,
"Tuyo Soy, Jesús","Tuyo soy, Jesús, ya escuché la voz",tuyo_soy_jesus_ya_escuche_la_voz,"Lluvias de Bendicion",LdB1947,41,"Tuyo Soy, Jesús","Aun más cerca",Desconocido,"W. H. Doane",,"[Tuyo soy, Jesús, ya escuché la voz]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,Spanish,,
"A la Tierra Prometida","A la tierra prometida",a_la_tierra_prometida,"Lluvias de Bendicion",LdB1947,54,"A la Tierra Prometida","Yo morando estoy en Beulah","Anon.; W. R. Adell","Rev. J. W. Dadmun",,"[A la tierra prometida]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,Spanish,,
"¡Oh, Bondad Tan Infinita!","¡Oh, bondad tan infinita",o_bondad_tan_infinita,"Lluvias de Bendicion",LdB1947,162,"¡Oh, Bondad Tan Infinita!","En Jesús para mí",Desconocido,"W. H. Doane",,"[¡Oh, bondad tan infinita]",precious_name_doane,513212156176165,Spanish,,
"Dílo A Cristo","Cuando estás cansado y abatido",cuando_estes_cansado_y_abatido,"Lluvias de Bendicion",LdB1947,167,"Dílo A Cristo",,Desconocido,"E. S. Lorenz",,"[Cuando estás cansado y abatido]",dayton_lorenz,133212165122325,Spanish,,
"La Cruz Y La Gracia De Dios","La cruz no será más pesada",la_cruz_no_sera_mas_pesada,"Lluvias de Bendicion",LdB1947,179,"La Cruz Y La Gracia De Dios",,Desconocido,"Ballington Booth",,"[La cruz no será más pesada]",the_cross_that_he_gave_may_be_booth,55456354223457653517,Spanish,,
