displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the World of My Mouth","Let the words of my mouth",_,"The Majestic Hymnal, number two",TMH1959,190,"Let the World of My Mouth",,,,,,,,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,103,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,503,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,455,,,"William Williams, 1717-1791; William Williams; Peter Williams","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Christ's universal and everlasting kingdom","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,165g,"Christ's universal and everlasting kingdom",,,,8.8.8.8,,,,English,,
"Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Glory to God: the Presbyterian Hymnal",GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Lead Me, Guide Me (2nd ed.)",LMGM2012,345,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c.1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus Shall Reign (Doquier Alumbre el Astro Sol)","Jesus shall reign where'er the sun (Doquier alumbre el astro sol)",jesus_shall_reign_whereer_the_sun,"Oramos Cantando = We Pray In Song",OC2013,478,"Jesus Shall Reign (Doquier Alumbre el Astro Sol)",,"Isaac Watts, 1674-1748; Georgina Pando-Connolly, b. 1946","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,"English; Spanish","Spanis tr. sts. 1-3, 5, anonymous",
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Gather Comprehensive",GC1994,482,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
