personName,personID,gender,personYear,deathYear
"Fred Pratt Greeen, b. 1903",Green_FP,M,1903,2000
"Jacques Berthier",Berthier_J,M,1923,1994
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"David Hurd, b. 1950",Hurd_D,M,1950,0
"Venantius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Albert F. Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Henry F. Hemy, 1818-888",Hemy_Henri,M,1818,1888
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Erik Routely, 1971-1982",Routley_ER,M,1917,1982
"Bianco da Siena, d. c. 1434",Bianco_Siena,M,1350,1434
"Charles V. Stanford, 1852-1924",Stanford_CV,M,1852,1924
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Joseph Mohr, 1792-1849",Mohr_Joseph1792,M,1792,1848
"John W. Work, Jr., 1871-1925",Work_JohnWesley1873,M,1873,1925
"John H. Hopkins, Jr., 1820-1891",Hopkins_JohnHJr1820,M,1820,1891
"Charles Coffin, 1676-1759",Coffin_C,M,1676,1749
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"John Oxenham, 1852-1961",Oxenham_J,M,1852,1941
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Martin Rinkart, 1586-1649",Rinkart_M,M,1586,1649
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Henry van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"John Newton, 1725-1807",Newton_John,M,1725,1807
"St. Gregory the Great, 530-604",Gregory_Great,M,540,604
"Percy Dearmer, 1867-1936",Dearmer_P,M,1867,1936
"Horatius Bonar, 1808-1889",Bonar_Horatius,M,1808,1889
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Phillips Brooks, 1835-1893",Brooks_P,M,1835,1893
"Aurelius Prudentius, 348-413",Prudentius_AC,M,348,410
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"William C. Dix",Dix_WC,M,1837,1898
"Christopher Wordsworth, 1807-1855",Wordsworth_Christopher,M,1807,1885
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Samuel Crossman, c. 1624-1683",Crossman_S,M,1623,1684
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"John of Damascus, c. 675-749",Damascus_Jo,M,675,787
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
