tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1023
"NEW HAVEN",new_haven_hastings,"Dr. T. Hastings",,11132122243234452224,,,105
BETHEL,bethel_cornell,"John H. Cornell",,551177552211126,,,35
"[My faith looks up to Thee]",st_ambrose_monk,"W. H. Monk, Mus. Doc.",,124325116543654,6.6.4.6.6.6.4,,28
"[My faith looks up to thee]",america_thesaurusmusicus,,,1127123343212171,,,1331
FAITH,faith_fairlamb,"J. Remington Fairlamb (1838-1908)","A Flat Major",531721616655,,,8
STOBEL,stobel,,,56712351543215765517,,"Havergal's Old Church Psalmody, 1860",26
"[My faith looks up to Thee]",dighton_hodges,,,56512171765551765556,,,3
DULWICH,dulwich_mcwilliam,"Clement Charles McWilliam, 1934-","d minor",,6.6.4.6.6.6.4,,1
"ST. PEBLIG",denbigh_welsh,,"g minor",112321234545543,6.6.4.6.6.6.4,"Canon D. Evans's <i>Hymnau a Thomau,</i> 1865.",5
FIDELIS,fidelis_gilbert,,,343521565243176,6.6.4.6.6.6.4,,1
GREENWOOD,allen_prout,"Ebenezer Prout",,13456532117665117712,6.6.4.6.6.6.4,,6
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_main,"Hubert P. Main",,,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_excell,"E. O. Excell",,34326223215117653636,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_bixby,"S. M. Bixby",,33323465132124322444,,,1
"KIRBY BEDON",kirby_bedon_bunnett,"E. Bunnett (1834- )",,333214444325534,,,102
BRAUN,braun_braun,"Johann Georg Braun",,3332215536711,,,44
"ST. AUGUSTINE",st_augustine_33352,,"F Major",33352345654323222234,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_pratt,"W. S. P.",,51332124654337433433,,,1
ABBOTT,naomi_nageli,,,33354323433665453335,,,454
"[My faith looks up to Thee]",wingfield_shinn,,,55567151765465317653,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_53322,,,53322155554432165544,,,1
"[My faith looks up to Thee]",my_faith_looks_up_to_thee_holden,"A. J. H.",,55176555321763255117,,,1
"[My faith looks up to thee]",weston_dyer,"Arthur E. Dyer",,31432153654316345561,,,4
