displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,105,,,"John Mason Neale, 1818-66; St. John of Damascus, 8th cent.","Berthold Tours, 1838 - 97",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,159,,,"Edward Hayes Plumptre, 1821 - 91","Basil Harwood, 1859 - 1949",,THORNBURY,thornbury_harwood,5371612456432353,English,,
"The radiant morn hath passed away","The radiant morn hath passed away",the_radiant_morn_hath_passed_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,222,,,"Godfrey Thring, 1823-1903","Frederick A. G. Ouseley, 1825 - 99",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,English,,
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,272,,,"St. Thomas Aquinas, 1227 - 74; James Russell Woodford, 1820 - 85",,,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Plainsong Melody, Mode V (Solesmes)"
"Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,305,,,"Octavius Brooke Frothingham, 1822 - 95",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"Thou, whose almighty word ","Thou, whose almighty word ",thou_whose_almighty_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,309,,,"John Marriott, 1780 - 1825; Thomas Raffles, 1788 - 1863","Felice de Giardini, 1716 - 96",,"MOSCOW (ITALIAN HYMN)",italian_hymn_giardini,531217112345432,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,410,,,"Thomas Olivers, 1725 - 99",,,"LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,"Based on the Yigdal","Traditional Hebrew Melody, XVII Century"
"Thee we adore, eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,415,,,"Thomas Cotterill, 1779 - 1823","Lowell Mason, 1792 - 1872",,MENDON,mendon_german,17151712131621271222,English,"Latin Hymn of IV or V cent.","German Melody. Ephraim Reed's Musical Monitor, 1824"
