displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",,"Will you go, will you go, will you go to that beautiful land",a_beautiful_land_by_faith_i_see,,"Jonathan Hall",,,125
"One day nearer home","A crown of glory bright","One day nearer home","I'm nearer home, nearer my home",a_crown_of_glory_bright,,,,,69
"Come, come, come to the Sabbbath school","A little child may do much good",,"Come, come, come to the Sabbbath school",a_little_child_may_do_much_good,,"Alfred Arthur Graley",,,3
"Cheer up, then, pilgrim","Angels are hovering around",,"Cheer up, then, pilgrim",angels_are_hovering_around,,,,,3
"Now we lift our tuneful voices","Another year has passed away",,"Now we lift our tuneful voices",another_year_has_passed_away_unknown_3,,,,,1
"Singing glory, glory","Around the throne of God in heaven, thousands",,"Singing glory, glory",around_the_throne_of_god_in_heaven_thous,,"Anne Houlditch Shepherd",,,457
"Away, away, with happy hearts o'erflowing","Away, away, the Christmas bells are ringing",,"Away, away, with happy hearts o'erflowing",away_away_the_christmas_bells_are_ringin,,,,,1
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",,,beautiful_zion_built_above_gill,,"George Gill",,,263
"O say, will you be there","Beyond this life of hope [hopes] and fears",,"O say, will you be there",beyond_this_life_of_hopes_and_fears,,,,,33
"Broken hearted, weep no more","Broken hearted, weep no more",,,broken_hearted_weep_no_more,,"George W. Doane; George Washington Doane",,,10
"Carol, carol, Christians, carol joyfully","Carol, carol, Christians, carol joyfully",,,carol_carol_christians_carol_joyfully,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,30
"Pilgrims and strangers no more shall we roam","Cheerfully, cheerfully onward we move",,"Pilgrims and strangers no more shall we roam",cheerfully_cheerfully_onward_we_move,,,,,5
"Hear, Jesus, gracious Savior","Children, come and learn the story",,"Hear, Jesus, gracious Savior",children_come_and_learn_the_story,,,,,2
"Children, come, will you come","Children, come, will you come",,,children_come_will_you_come,,,,,14
"Happy greeting to all","Come, children, and join in our festival song",,"Happy greeting to all",come_children_and_join_in_our_festival_s,,,,,71
"To the happy, happy school","Come, come, come, don't delay haste away",,"To the happy, happy school",come_come_come_dont_delay_haste_away,,,,,11
"Come, come, come, hearts so light","Come, come, come, hearts so light",,,come_come_come_hearts_so_light,,,,,1
"Come, dear children, seek the Savior","Come, dear children, seek the Savior",,,come_dear_children_seek_the_savior,,,,,2
"Come, let us sweetly sing, join in full chorus","Come, let us sweetly sing, join in full chorus",,,come_let_us_sweetly_sing_join_in_full_ch,,,,,26
"Come, listen to the angel's song","Come, listen to the angel's song",,,come_listen_to_the_angels_song,,,,,1
"Come, little children, O come unto me","Come, little children, O come unto me",,,come_little_children_o_come_unto_me,,,,,9
"We're a little pilgrim band","Come, little soldiers, join in our band",,"We're a little pilgrim band",come_little_soldiers_join_in_our_band,,Hartough,,,25
"There is sweet rest in heaven","Come, schoolmates, don't grow [be] weary",,"There is sweet rest in heaven",come_brethren_dont_grow_weary,,,,,60
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,,1055
"Dare to be [do] right, dare to be true","Dare to be [do] right, dare to be true",,,dare_to_do_right_dare_to_be_true,,"George Lansing Taylor",,,111
"Faintly flow, thou falling river","Faintly flow, thou falling river",,,faintly_flow_thou_falling_river,,"James G. Percival",,,31
"The land of rest","Far above the world of sorrow","The land of rest",,far_above_the_world_of_sorrow,,,,,2
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",,,forever_with_the_lord_amen_so_let_it_be,,"James Mongtomery",,,631
"Each Sabbath day, we'll haste away","Gladly we come to our Sabbath home",,"Each Sabbath day, we'll haste away",gladly_we_come_to_our_sabbath_home,,,,,3
"Buy the truth","Go thou, in life's fair morning","Buy the truth",,go_thou_in_lifes_fair_morning,,,,,71
"Let us with the angels sing","Hark, what mean those holy voices",,"Let us with the angels sing",hark_what_mean_those_holy_voices,,"John Cawood",,,723
"No rest here","Here o'er the earth as a stranger I roam","No rest here",,here_oer_the_earth_as_a_stranger_i_roam,,"C. W. Ainsworth",,,100
"Shout, shout the victory","Here we meet to part again",,"Shout, shout the victory",here_we_meet_to_part_again,,"H. E. Matthews",,,43
"The happy meeting","Here we suffer grief and pain; Here we meet to part again","The happy meeting","O that will be joyful",here_we_suffer_grief_and_pain,,"Thomas Bilby",,,68
"High we raise our hallelujahs","High we raise our hallelujahs",,"High we raise our hallelujahs",high_we_raise_our_hallelujahs,,"Lydia H. Sigourney",,,4
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",,,holy_bible_book_divine_precious_treasure,,"John Burton",,,569
"I have a Father in the promised land","I have a Father in the promised land",,,i_have_a_father_in_the_promised_land,,,,,114
"We'll camp awhile in the wilderness","I have a home above, from sin and sorrow free",,"We'll camp awhile in the wilderness",i_have_a_home_above_from_sin_and_sorrow_,,"Henry Bennett",,,68
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",,,i_think_when_i_read_that_sweet_story_of,,"Jemima Luke",,,854
"I want to be an angel, and with the angels stand","I want to be an angel, and with the angels stand",,,i_want_to_be_an_angel_and_with_the_angel,,"Sidney P. Gill",,,98
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",,,i_want_to_be_like_jesus_so_lowly_and_so_,,"W. M. Whittemore",,,89
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,,"Horatius Bonar",,,498
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",,,ill_awake_at_dawn_on_the_sabbath_day,,,,,48
"I'll rise up early in the morning","I'll rise up early in the morning",,,ill_rise_up_early_in_the_morning,,,,,9
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",,,im_but_a_stranger_here,,"Thomas R. Taylor",,,626
"Life's battle, O, life's battle","I'm going to be a soldier",,"Life's battle, O, life's battle",im_going_to_be_a_soldier,,"Helen E. Brown",,,19
"There is rest for the weary","In the Christian's home in [of] glory",,"There is rest for the weary",in_the_christians_home_in_glory,,"Samuel Young Harmer",,,452
"In the far better land of glory and light","In the far better land of glory and light",,,in_the_far_better_land_of_glory_and_ligh,,"Elbert S. Porter",,,55
"Love is obedience","In the realms of glory, where","Love is obedience",,in_that_world_of_glory_bright,,"G. Stowe",,,12
"Sing praises, glad praises","In the rosy light of the morning bright","Sing praises, glad praises",,in_the_rosy_light_of_the_morning_bright,,,,,42
