displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Look, ye saints! the sight is glorious","Look, ye saints! the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"Thomas Kelly",8.7.8.7.4.7,,539
"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,,341
"Father, Long before Creation","Father, long before creation","Father, Long before Creation",,father_long_before_creation,English,"Francis P. Jones",8.7.8.7.4.7,"Chinese, c.1952",9
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",,,over_the_gloomy_hills_of_darkness,English,"William Williams",8.7.8.7.4.7,,410
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,"Rev. John Fawcett",8.7.8.7.4.7,,1293
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying","Souls in Heathen Darkness Lying",,souls_in_heathen_darkness_lying,English,"C. F. Alexander",,,65
"Book of Mormon, hid for ages","Book of Mormon, hid for ages",,,book_of_mormon_hid_for_ages,,"H. S. Dille",,,4
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,,,,763
"Christ Is Born, Go Tell The Story","Christ is born, go tell the story","Christ Is Born, Go Tell The Story",,christ_is_born_go_tell_the_story,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>Hymns Not Before Published</cite> (Dublin: Thomas Johnston, 1815)",1
"Sweet that Word of Thine, Lord Jesus","Sweet that word of thine, Lord Jesus","Sweet that Word of Thine, Lord Jesus",,sweet_that_word_of_thine_lord_jesus,English,,,,1
"Lord, Thy Word Abideth Ever","Lord, Thy Word abideth ever","Lord, Thy Word Abideth Ever",,lord_thy_word_abideth_ever,English,"John H. Anketell",8.7.8.7.4.7,"<cite>Gospel and Epistle Hymns for the Christian Year</cite> (New York: The Church Record Company, 1889)",1
"Holy Father, in Thy mercy","Holy Father, in Thy mercy",,,holy_father_in_thy_mercy,English,,,,67
"Crown the Saviour, angels crown Him","Crown the Saviour, angels crown Him",,,crown_the_savior_angels_crown_him,English,"Thomas Kelly",,,4
"Mighty Lord, Extend Thy Kingdom","Mighty Lord, extend Thy kingdom","Mighty Lord, Extend Thy Kingdom",,mighty_lord_extend_thine_empire,English,"Joseph Cottle",8.7.8.7.4.7,,13
"Once was Heard the Song of Children","Once was heard the songs of children","Once was Heard the Song of Children",,once_was_heard_the_songs_of_children,English,Kingsbury,,,96
"Ved al Cristo, rey de gloria","Ved al Cristo, rey de gloria",,,ved_al_cristo_rey_de_gloria,Spanish,"Thomas Kelly, 1769-1854; Desconocido",8.7.8.7.4.7,,30
"The Last Judgment","Come, immortal King of Glory!","The Last Judgment",,come_immortal_king_of_glory,English,"Thomas Olivers",8.7.8.7.4.7,,1
"God Almighty And All Seeing","God almighty and all seeing!","God Almighty And All Seeing",,god_almighty_and_all_seeing,English,"John Pierpont",8.7.8.7.4.7,"<cite>The Congregational Hymn Book</cite> by Elias Nason (Boston: John P. Jewett, 1857)",25
"Aed newyddion iachawdwriaeth","Aed newyddion iachawdwriaeth",,,d_newyddion_iachawdwrith,Welsh,"T. J.",,,1
"Come, Thou Conqueror of the Nations","Come, Thou conqueror of the nations","Come, Thou Conqueror of the Nations",,come_thou_conqueror_of_the_nations,English,"Charles Wesley",8.7.8.7.4.7,"<cite>Hymns on the Expected Invasion</cite>, 1759",6
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte",8.7.8.7.4.7,,539
"Gathered Here in That Great Presence","Gathered here in that great Presence","Gathered Here in That Great Presence",,gathered_here_in_that_great_presence,English,"Neil Barham",8.7.8.7.4.7,,1
"Thou, Jehovah, Art My Shepherd","Thou, Jehovah, art my Shepherd","Thou, Jehovah, Art My Shepherd",,thou_jehovah_art_my_shepherd,English,,8.7.8.7.4.7,,9
"In Thy name, O Lord, assembling","In Thy name, O Lord, assembling",,,in_thy_name_o_lord_assembling,English,"Thomas Kelly",,,256
"Bright with All His Crowns of Glory","Bright with all His crowns of glory","Bright with All His Crowns of Glory",,bright_with_all_his_crowns_of_glory,English,"Edward Denny",8.7.8.7.4.7,"<cite>Hymns for the Poor of the Flock</cite>, 1838, number 143",2
"Lift your heads, ye friends of Jesus","Lift your heads, ye friends of Jesus",,,lift_your_heads_ye_friends_of_jesus,English,"Charles Wesley",,,90
"God the Lord a King remaineth","God the Lord a King remaineth",,,god_the_lord_a_king_remaineth,English,"John Keble",,,65
"Aliluya! Aliluya! Wokicize kiŋ yuṡtaŋ","Aliluya! Aliluya! Wokicize kiŋ yuṡtaŋ",,,aliluya_aliluya_wokicize_kin_yustan,Dakota,,,,2
"Christ is coming! let creation","Christ is coming! let creation",,,christ_is_coming_let_creation_bid_her_gr,English,"J. Ross Macduff",8.7.8.7.4.7,,117
"Who But Thou, Almighty Spirit?","Who but Thou, almighty Spirit","Who But Thou, Almighty Spirit?",,who_but_thou_almighty_spirit,English,,8.7.8.7.4.7,"<cite>The Evangelical Magazine</cite>, 1821, signed ""Eriphus""",64
"Zion, Founded on the Mountains","Zion, founded on the mountains","Zion, Founded on the Mountains",,zion_founded_on_the_mountains,English,,8.7.8.7.4.7,"<cite>The Psalter,</cite> 1912",20
"Voz de Amor y Clemencia","Voz de amor y de clemencia","Voz de Amor y Clemencia",,voz_de_amor_y_de_clemencia,Spanish,anónimo,,,10
"God Is Love, by Him Upholden","God is love, by Him upholden","God Is Love, by Him Upholden",,god_is_love_by_him_upholden,English,"John S. B. Monsell",8.7.8.7.4.7,"<cite>Spiritual Songs</cite>, 1856",22
"Padre Santo, por Tu Gracia","Padre santo, por tu gracia","Padre Santo, por Tu Gracia",,padre_santo_por_tu_gracia,Spanish,"Isabel Stephana Stevenson, 1843-1890; F. J. Pagura",,,1
"Savior! Hasten Thine Appearing","Savior! hasten Thine appearing","Savior! Hasten Thine Appearing",,savior_hasten_thine_appearing,English,"James G. Deck",8.7.8.7.4.7,"<cite>Hymns for the Poor of the Flock</cite>, 1838",8
