hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for a Pilgrim People: a congregational hymnal","America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HPP2007,302,"America the Beautiful",,"Katherine Lee Bates, 1859-1929","William W. Sleeper, 1855-1927","8.6.8.6 D","AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"Hymns of Worship and Service: College Edition","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HWSC1908,354,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"Hymns of Worship and Service: for the Sunday School","From age to age they gather, all the brave of heart and strong","From age to age they gather, all the brave of heart and strong",from_age_to_age_they_gather_all_the_brav,HWSS1908,275,,,"Frederick L. Hosmer","William W. Sleeper",,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"The American Hymnal for Chapel Service","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,AHCS1922,430a,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"The Hymnal of Praise","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,HoP1913,387,,,"Katherine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,,,
"The Parish School Hymnal","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,PSH1926,365,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"The School Hymnal: a book of worship for young people","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,SH1920,248,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA, THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"The Voice of Thanksgiving No. 3","America, the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,VoT31921,151,"America, the Beautiful",,"Katharine Lee Bates","William T. Sleeper",,"[O beautiful for spacious skies]",america_the_beautiful_sleeper,35223453337721122345,,,
"Worship and Song","O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WS1913,213,,,"Katharine Lee Bates","William W. Sleeper",,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,English,,
"Worship and Song. (Rev. ed.)","O Beautiful for Spacious Skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,WSR1921,219,"O Beautiful for Spacious Skies",,"Katharine L. Bates","William T. Sleeper",,"AMERICA THE BEAUTIFUL",america_the_beautiful_sleeper,35223453337721122345,,,
