hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor","Aclamacion Eucaristica","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,CAS1986,305,"Aclamacion Eucaristica",,,,,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_11111,111117777555,Spanish,,Oficial
"Cantemos al Señor","Aclamacion Eucaristica","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,CAS1986,306,"Aclamacion Eucaristica",,,Sagües,,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_sagues,3455554345,Spanish,,
"Flor y Canto","Cada Vez Que Comemos De Este Pan","Cada vez que comemos de este Pan",cada_vez_que_comemos_de_este_pan,FyC1989,662,"Cada Vez Que Comemos De Este Pan",,,"Mark Purtill",,"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_purtill,12333232175123332422,Spanish,,
"Flor y Canto","Cada Vez Que Comemos De Este Pan","Cada vez que comemos de este Pan",cada_vez_que_comemos_de_este_pan,FyC1989,663,"Cada Vez Que Comemos De Este Pan",,,"Lambert Joseph Luna",,"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,13555554342344566545,Spanish,,
"Flor Y Canto (2nd ed.)","Aclamación Conmemorativa II","Cada vez que comemos",cada_vez_que_comemos_de_este_pan,FYC2001,59,"Aclamación Conmemorativa II",,,"Jaime Cortez, n. 1963",,"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,345565357667,Spanish,,"<cite>Misa San Pablo</cite>"
"Flor Y Canto (2nd ed.)","Aclamación Conmemorativa II/Memorial Acclamation C","Cada vez que comemos (When we eat this bread)",cada_vez_que_comemos_de_este_pan,FYC2001,85,"Aclamación Conmemorativa II/Memorial Acclamation C",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,57111311121231,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Flor Y Canto (2nd ed.)","Aclamación Conmemorativa II","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,FYC2001,128,"Aclamación Conmemorativa II",,,"Lambert Joseph Luna, n. 1952",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_luna,13555554342344566545,Spanish,,
"Flor Y Canto (2nd ed.)","Aclamación Conmemorativa II/Memorial Acclamation C","Cada vez que comemos de este pan (When we eat this bread and drink this cup)",cada_vez_que_comemos_de_este_pan,FYC2001,142,"Aclamación Conmemorativa II/Memorial Acclamation C",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_de_las_amer,34555773455577122111,"English; Spanish",,"<cite>Misa de las Américas</cite>"
"Flor y Canto (3rd ed.)","Cada Vez que Comemos/When We Eat This Bread","Cada vez que comemos (When we eat this Bread)",cada_vez_que_comemos_de_este_pan,FyC2011,34,"Cada Vez que Comemos/When We Eat This Bread",,,"Bob Hurd, n. 1950",,"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,57111311121231,"English; Spanish",,"<cite>Misa del Pueblo Inmigrante</cite>"
"Flor y Canto (3rd ed.)","Cada Vez que Comemos","Cada vez que comemos",cada_vez_que_comemos_de_este_pan,FyC2011,49,"Cada Vez que Comemos",,,"Jaime Cortez, n. 1963",,"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,345565357667,Spanish,,"<cite>Misa San Pablo</cite>"
"Oramos Cantando = We Pray In Song","Aclamación al Memorial B (Memorial Acclamation B)","Cada vez que comemos de este pan (When we eat this Bread and drink this Cup)",cada_vez_que_comemos_de_este_pan,OC2013,208,"Aclamación al Memorial B (Memorial Acclamation B)",,ICEL,"Ronald F. Krisman",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_una_santa,12321234323,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Aclamación al Memorial B (Memorial Acclamation B)","Cada vez que comemos de este pan (When we eat this Bread and drink this Cup)",cada_vez_que_comemos_de_este_pan,OC2013,218,"Aclamación al Memorial B (Memorial Acclamation B)",,ICEL,"Ronald F. Krisman; Howard Hughes, SM",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_de_san_jose,34553432333,"English; Spanish",,"<cite>Misa de San José</cite> (based on)"
"Oramos Cantando = We Pray In Song","Aclamación Al Memorial B","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,OC2013,312,"Aclamación Al Memorial B",,,"Richard Proulx; Ronald F. Krisman",,"[Cada vez que comemos de este pan]",when_we_eat_this_bread_missa_emmanuel,1355546543445(3)1(3),"English; Spanish",,"<cite>Missa Emmanuel</cite> (based on)"
"Oramos Cantando = We Pray In Song","Aclamación Al Memorial B","Cada vez que comemos de este pan",cada_vez_que_comemos_de_este_pan,OC2013,340,"Aclamación Al Memorial B",,,"Ronald F. Krisman; Paul A. Tate",,"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misapanamericana,3455517654,Spanish,,"<cite>Misa Panamericana</cite>"
