displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"One Bread, One Body","Gentile or Jew, servant or free","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John Foley, SJ, b. 1939","4.4.6 with refrain",,36
"We Are Many Parts","God of all, we look to you","We Are Many Parts","We are many parts",god_of_all_we_look_to_you,English,"Marty Haugen, b. 1950",,,10
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,283
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"Sing a New Church","Summoned by the God who made us","Sing a New Church","Let us bring the gifts and differ",summoned_by_the_god_who_made_us,English,"Delores Duffner,OSB,  20th c.","8.7.8.7 D",,15
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"William Brian Foley (1919-2000)",8.7.8.7,,24
"Christ, be our light!","Longing for light, we wait in darkness",,"Christ, be our light!",longing_for_light_we_wait_in_darkness,English,"Bernadette Farrell (b. 1957)","9.8.9.6 with refrain",,23
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"Gather Your People","Draw us forth to the table of life","Gather Your People","Gather your people, O Lord",draw_us_forth_to_the_table_of_life,English,"Bob Hurd, b. 1950",,,7
"Veni Creátor Spiritus","Veni Creátor Spiritus","Veni Creátor Spiritus",,veni_creator_spiritus,"English; Latin","Rabanus Maurus, 776-856",8.8.8.8,,77
"O Sing to the Lord  (Cantad al Señor)","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord  (Cantad al Señor)",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"O Love of God (Amor de Dios)","En el agua de vida (In the living water)","O Love of God (Amor de Dios)","O love of God, gather us",en_el_agua_de_vida,"English; Spanish","Pia Moriarty; Bob Hurd",,,5
"Honremos a la Trinidad","Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad",,readings,Spanish,,,,1891
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley (1707-1788)",8.8.8.8,,176
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Jesus is Lord, Jesus is Lord!","Jesus is Lord! creation's voice proclaims it",,"Jesus is Lord, Jesus is Lord!",jesus_is_lord_creations_voice_proclaims_,English,"David Mansell",,,13
"Gracious Spirit, Heed Our Pleading","Gracious Spirit, heed our pleading","Gracious Spirit, Heed Our Pleading","Come, come, come, Holy Spirit, come (Njoo, njoo, njoo, Roho mwema)",gracious_spirit_heed_our_pleading,"English; Swahili","Wilson Niwagila; Howard S. Olson, b. 1922","8.6.8.6 with refrain",,11
"Come, Holy Spirit, come!","Come, Holy Spirit, come!",,,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Many Are the Lightbeams","Many are the lightbeams","Many Are the Lightbeams",,many_are_the_lightbeams,English,"Cyprian of Carthage; Anders Frostenson",,,8
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"There Is One Lord","Bear with one another in love and charity","There Is One Lord",,bear_with_one_another_in_love_and_cha,English,"Taize Community",,,7
"When Hands Reach Out","When hands reach out and fingers trace","When Hands Reach Out",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Lord, Speak to Me That I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,,455
"All praise to our redeeming Lord","All praise to our redeeming Lord",,,all_praise_to_our_redeeming_lord,English,"Charles Wesley, 1707-1788",8.6.8.6,,142
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell, 1949-","8.8.8.8 D",,28
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Come to Us, Creative Spirit","Come to us, creative Spirit","Come to Us, Creative Spirit",,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"Name of all majesty","Name of all majesty",,,name_of_all_majesty,English,"Timothy Dudley-Smith (born 1926)",6.6.5.5.6.6.6.4,,19
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, 1936-",Irregular,,14
"There Is One Lord","There is one Lord (Hay un Señor)","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"Many Gifts","Now one has the gift of wisdom","Many Gifts","There are many gifts, but the same Spirit",now_one_has_the_gift_of_wisdom,English,,,,3
"At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877","6.5.6.5 D",,253
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid","Creator Spirit, By Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden, 1631-1701",8.8.8.8.8.8,,185
"The revealing and witnessing Spirit","Spirit of faith, come down","The revealing and witnessing Spirit",,spirit_of_faith_come_down,English,,6.6.8.6,,153
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow","Christ, from Whom All Blessings Flow",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley",7.7.7.7,,75
"Nun bitten wir den heiligen Geist","Nun bitten wir den heiligen Geist",,,nun_bitten_wir_den_heiligen_geist,German,Luther,,,62
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"Geist vom Vater und vom Sohn!","Geist vom Vater und vom Sohn!",,,geist_vom_vater_und_vom_sohn_weihe_dir_m,German,"J. H. v. Wessenberg",,,48
"Lord, you give the great commission","Lord, you give the great commission",,,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn (b. 1934)","8.7.8.7 D",,43
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"Geist des lebens, heilge gabe","Geist des lebens, heilge gabe",,,geist_des_lebens_heilge_gabe_du_der_seel,German,"A. Knapp",,,30
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,16
"Come into His Presence","Come into his presence singing, Alleluia","Come into His Presence",,come_into_his_presence_singing_alleluia,English,Anonymous,Irregular,,15
"O Holy Spirit, Grant Us Grace","O Holy Spirit, grant us grace","O Holy Spirit, Grant Us Grace",,o_holy_spirit_grant_us_grace_that_we,English,"Bartholomaüs Ringwaldt, 1532-99; Oluf H. Smeby, 1851-1929",8.7.8.7.8.8.7,,13
