hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CCHS1831,132,,,,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","There is a voice in every gale","There is a voice in every gale",there_seems_a_voice_in_every_gale,CCHH1874,d182,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","All His works praise Him","There seems a voice in every gale",there_seems_a_voice_in_every_gale,ACOH1872,66,"All His works praise Him",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHUU1858,472,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1830,81,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1833,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1832,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1831,81,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1846,81,,,"Amelia Opie",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHC1835,81,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHU1842,177,,,"Mrs. Opie",,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CPHU1845,177,,,"Mrs. Opie",,8.8.8.8,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSS21850,12,"The Voice of Creation",,"Mrs. Amelia Opie",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Voice of Creation","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSUS1842,12,"The Voice of Creation",,"Mrs. Opie",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","There seems a voice in ev'ry gale","There seems a voice in ev'ry gale",there_seems_a_voice_in_every_gale,AHAG1846,29,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,SSMF1854,1,,,,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CCCF1885,58,,,"Amelia Opie","Louis Spohr",,CHERITH,spohr_spohr_53351,533513213653453,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHTB1870,24,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHPP1845,112,,,"Mrs. Opie",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","There seems a voice in every gale","There seems a voice in every gale",there_seems_a_voice_in_every_gale,CHCH1876,259,,,"Mrs. Opie",,,,,,English,,
