displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Qué Grande Es Mi Dios","¡Qué grande es mi Dios!",que_grande_es_mi_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,163,"Qué Grande Es Mi Dios",,,,,"[¡Qué grande es mi Dios!]",how_great_is_our_god_33212,33212443213321244321,Spanish,"Popular carismático",
"El Señor Es Mi Pastor","En verdes pastos me da descanso",en_verdes_pastos_me_da_descanso,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,54,"El Señor Es Mi Pastor","El Señor es mi pastor",,"Pedro Rubalcava",,"[En verdes pastos me da descanso]",en_verdes_pastos_rubalcava,753417534475341,Spanish,,
"El Señor Es Mi Pastor","El Señor es mi Pastor, nada me falta (The good shepherd is my Lord)",el_senor_es_mi_pastor_nada_me_florian,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,55,"El Señor Es Mi Pastor","El Señor es mi pastor (The good shepherd is my Lord)","Lorenzo Florián; Lorenzo Florián","Lorenzo Florián",,"[El Señor es mi Pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_florian,3236666654565543,"English; Spanish",,
"Eres Mi Pastor","En tus verdes campiñas me hiciste reposar",en_tus_verdes_campinas_me_hiciste,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,56,"Eres Mi Pastor","Eres mi pastor",,,,"[En tus verdes campiñas me hiciste reposar]",en_tus_verdes_campinas_13323,1332311122651,Spanish,,Tradicional
"Nada Me Falta","El Señor es mi pastor, nada me falta",el_senor_es_mi_pastor_nada_me_falta_en,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,57,"Nada Me Falta","El Señor es mi pastor","Donna Peña","Donna Peña",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_pena,123321323215,Spanish,,
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación",el_senor_es_mi_luz_y_mi_salvacion,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,58,"El Señor Es Mi Luz","El Señor es mi luz",,"Pedro Rubalcava",,"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_rubalcava,34543234543,Spanish,,
"Alabado Sea el Señor","La voz del Señor suena en el cielo (The voice of the Lord)",la_voz_del_senor_suena_en_el_cielo,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,59,"Alabado Sea el Señor","Alabado sea el Señor (Praise the Lord)","Lorenzo Florián","Lorenzo Florián",,"[La voz del Señor suena en el cielo]",la_voz_del_senor_suena_florian,113124432122,"English; Spanish",,
"Te Ensalzaré, Señor","Te ensalzaré, Señor",te_ensalzare_senor_porque_me,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,60,"Te Ensalzaré, Señor","Te ensalzaré, Señor",,"Lorenzo Florián",,"[Te ensalzaré, Señor]",te_ensalzare_senor_florian,333212772223212343,Spanish,,
"Despunta el Alba","Despunta el alba del nuevo día (Morning has broken)",morning_has_broken,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,88,"Despunta el Alba",,"Eleanor Farjeon, 1881-1965",,,BUNESSAN,bunessan,135127656512356,Spanish,"Tr. al esp. por la Comisión del Himnario <cite>Albricias</cite>","Melodía Gaélica"
"Gusten y Vean","Bendeciré al Señor a todas horas (I will bless the Lord at all times)",bendecire_al_senor_a_todas_horas,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,61,"Gusten y Vean","Gusten y vean (Taste and see)","Pedro Rubalcava","Pedro Rubalcava",,"[Bendeciré al Señor a todas horas]",bendecire_al_senor_rubalcava,1713221232171,"English; Spanish",,
"Como Busca la Cierva","Mi alma tiene sed de Dios, del Dios vivo (My soul thirsts for you, O Lord, the living God)",mi_alma_tiene_sed_de_dios_del_dios,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,62,"Como Busca la Cierva","Como busca la cierva (As a deer longs for running water)","Lorenzo Florián","Lorenzo Florián",,"[Mi alma tiene sed de Dios, del Dios vivo]",mi_alma_tiene_florian,551116117,"English; Spanish",,
"Atiéndeme, Hija","Atiéndeme, hija, ve y escucha",atiendeme_hija_ve_y_escucha,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,63,"Atiéndeme, Hija","Hearken, O daughter","Steven C. Warner; Alicia Scheidler","Steven C. Warner; Alicia Scheidler",,"[Atiéndeme, hija, ve y escucha]",atiendeme_hija_warner_scheidler,16564165453,"English; Spanish",,
"Misericordia, Señor","Misericordia, oh Dios mío",misericordia_oh_dios_mio,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,64,"Misericordia, Señor","Misericordia, Señor",,"Lorenzo Florián",,"[Misericordia, oh Dios mío]",misericordia_oh_dios_mio_florian,2213321334321,Spanish,,
"Quiero Cantar","Mi corazón está dispuesto",mi_corazon_esta_dispuesto,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,87,"Quiero Cantar","A ti, Señor, a ti mi amor","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Mi corazón está dispuesto]",mi_corazon_esta_dispuesto_deiss,572665456535,Spanish,,
"Oh Señor, Tú Eres Dios","Oh, Dios, tu eres mi Dios, yo te busco",o_dios_tu_eres_mi_dios_yo_te_busco,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,65,"Oh Señor, Tú Eres Dios","Oh Señor, tu eres Dios","Lucien Deiss; María Pilar de la Figuera","Lucien Deiss",,"[Oh, Dios, tu eres mi Dios, yo te busco]",o_dios_tu_eres_mi_dios_deiss,111113335556544553,Spanish,,
"Mi Alma Tiene Sed","Señor, tú eres mi Dios, a ti te busco",senor_tu_eres_mi_dios_a_ti,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,66,"Mi Alma Tiene Sed","Señor, me alma tiene sed de ti","Pedro Rubalcava","Pedro Rubalcava",,"[Señor, tú eres mi Dios, a ti te busco]",senor_tu_eres_mi_dios_rubalcava,1555345543231,Spanish,,
"Te Den Gracias","Señor, Señor, Señor, gracias te damos",senor_senor_senor_gracias_te_damos,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,179,"Te Den Gracias","Te den gracias todos los pueblos","Eduardo de Zayas","Eduardo de Zayas",,"[Señor, Señor, Señor, gracias te damos]",te_den_gracias_zayas,14444441232112222,Spanish,,
"Cantad, Naciones, al Señor","Cantad, naciones, al Señor",cantad_naciones_al_senor,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,170,"Cantad, Naciones, al Señor",,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711; anón.","Louis Bourgeois, c. 1510-c. 1561",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,Spanish,,"<cite>Genevan Psalter</cite>; <cite>Pseaumes octante de David</cite>, 1551, alt."
¡Felicidad!,"Qué bueno es estar en tu casa",que_bueno_es_estar_en_tu_casa,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,67,¡Felicidad!,"¡Felicidad de vivir en tu casa","Eduardo de Zayas","Eduardo de Zayas",,"[Qué bueno es estar en tu casa]",que_bueno_es_estar_en_tu_casa_zayas,5543217655,Spanish,,
