personName,personID,gender,personYear,deathYear
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"John G. Whittier",Whittier_John,M,1807,1892
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Dr. J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"William T. Sleeper",Sleeper_WT,M,1819,1904
"James Rowe",Rowe_James,M,1865,1933
"Geo. C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Francis Vincent Novello (1781-1861)",Novello_VF,M,1781,1861
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Norman Johnson, b. 1928",Johnson_N,M,1928,1983
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"S. Trevor Francis, 1834-1925",Francis_ST,M,1834,1925
"H. L. Gilmour",Gilmour_Henry,M,1836,1920
"Phoebe P. Knapp, 1830-1908",Knapp_Phoebe,F,1839,1908
"James Nicholson",Nicholson_James,M,1828,1896
"Julia Ward Howe",Howe_Julia,F,1819,1910
"Rev. Wm. O. Cushing",Cushing_WO,M,1823,1902
"W. D. Longstaff",Longstaff_WD,M,1822,1894
"Mary A. Thomson",Thomson_MA,F,1834,1923
"Maltbie D. Babcock, 1858-1901",Babcock_Maltbie,M,1858,1901
"Anna L. Waring, 1823-1910",Waring_AL,F,1823,1910
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Johann Rist, 1607-1667",Rist_Johann,M,1607,1667
"John Hatton",Hatton_John,M,1710,1793
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Edwin Hatch, 1835-89",Hatch_E,M,1835,1889
"Eugene L Clark",Clark_EL,M,1925,1982
"Adam Geibel",Geibel_Adam,M,1855,1933
"Catharina A. von Schlegel",Schlegel_KV,F,1697,1797
"William Croft",Croft_William,M,1678,1727
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"Sir Robert Grant",Grant_Robert,M,1779,1838
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"William Walsham How",How_William,M,1823,1897
"F. M. D.",Davis_Frank,M,1839,1896
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Sir G.J. Elvey",Elvey_George,M,1816,1893
"T. C. O'Kane",OKane_TC,M,1830,1912
"Gregory I, 540-604",Gregory_Great,M,540,604
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"William B. Bradbury",Bradbury_William,M,1816,1868
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Christian F. Gellert",Gellert_CF,M,1715,1769
