hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,SoSS1878,923,,,"W. C. Bryant",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Look from Thy Sphere of Endless Day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,AH1994,317,"Look from Thy Sphere of Endless Day",,"William Cullen Bryant, 1794-1878","Robert Schumann, 1810-1856",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,,
"Book of Common Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1915,d312,,,"William Cullen Bryant",,,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHEL1920,d141,,,"William Cullen Bryant",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BHEL1913,d142,,,"William Cullen Bryant",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,BWHT1899,340,,,"William C. Bryant","Lowell Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CSSS1878,d500,,,"William Cullen Bryant",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CS1886,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CS1885,634,,,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
"Christian Hymnal","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1924,d266,,,"William Cullen Bryant",,,,,,English,,
"Christian Hymns","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CH1963,60,,,,,,KEDRON,kedron_dare,32115543232111217657,,,
"Christian Hymns: for church, school and home, with music","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHCS1898,35,,,,,8.8.8.8,"LORD JESUS CHRIST, MY LIFE, MY LIGHT",breslau,11161276671256765512,English,,"German. 1625."
"Christian Worship and Praise","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CWP1939,d224,,,"William Cullen Bryant",,,,,,English,,
"Church and University Hymns","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,CUH1916,d96,,,"William Cullen Bryant",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHG1898a,239,,,"William C. Bryant",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,CHGS1898,239,,,"William C. Bryant",,,,,,English,,
"Common Service Book of the Lutheran Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,LHTC1918,232,,,"William Cullen Bryant","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Evangelical Lutheran Hymn Book with Tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHB1912,d235,,,"William Cullen Bryant",,,,,,English,,
"Evangelical Lutheran Hymn-book","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHL1892,405,,,,,8.8.8.8,,,,English,,
"Evangelical Lutheran Hymn-book","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,ELHL1918,479,,,,,8.8.8.8,,,,English,,
"Everybody's Hymn Book for Church and Home","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,EHBC1939,d164,,,"William Cullen Bryant",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,GSMH1906,CH239,,,"William C. Bryant",,,,,,English,,
"Gloria in Excelsis","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,GE1905,d367,,,"William Cullen Bryant",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,GWSC1890,239,,,Bryant,,,"[Look from thy sphere of endless day]",wimborne_whitaker,112315642175123,English,,"Greatorex's Col."
"Hymnal and Liturgies of the Moravian Church","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HLMC1920,347,,,"Wm. Cullen Bryant, 1794-1878","Rev. John B. Dykes, 1823-1876",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,BoCP1908,320,,,"Wm. Cullen Bryant",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HCPB1907,320,,,"Wm. Cullen Bryant",,,,,,English,,
"Hymnal for Church and Home. 4th ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HCH41949,d66,,,"William Cullen Bryant",,,,,,English,,
"Hymnal for the Sunday School. Rev.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSSR1922,d114,,,"William Cullen Bryant",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HECW1900,d403,,,"William Cullen Bryant",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HMEC1878,929,,,"William C. Bryant",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","For home missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HMEC1891,929,"For home missions",,"William C. Bryant",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HPC1866,64,,,,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HPCS1923,d75,,,"William Cullen Bryant",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSPP1874,1064,,,"William Cullen Bryant, 1794-",,,,,,English,,
"Hymns for Schools and Colleges","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,H4SC1913,235,,,"William Cullen Bryant, 1794-1878",,,"HOLBORN HILL (Penitence)",penitence_elven,3334332111123445,English,,"St. Alban's Tune book, 1688"
"Hymns for the Church","Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4C1911,337,,,"W. C. Bryant",,,,,,English,,
"Hymns for the Living Age","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,H4LA1923,342,,,"William Cullen Bryant","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Look from thy sphere of endless day","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,HSSW1874,1022,,,"William C. Bryant",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,HCCE1911,230,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
