personName,personID,gender,personYear,deathYear
"Samuel Stennett",Stennett_S,M,1727,1795
"Lowell Mason",Mason_Lowell,M,1792,1872
"J. B. Dykes",Dykes_John,M,1823,1876
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Geo. Kingsley",Kingsley_G,M,1811,1884
"H. K. Oliver",Oliver_Henry,M,1800,1885
"John B. Dykes",Bower_JD,M,1905,1981
Rossini,Rossini_GA,M,1792,1868
"Bartholomäeus Gesius",Gesius_B,M,1555,1613
"R. M. M'Intosh",McIntosh_Rigdon,M,1836,1889
"Rev. Sir F. A. G. Ousely",Ouseley_FAG,M,1825,1889
"V. C. Taylor",Taylor_VC,M,1817,1891
"J. Stennett",Stennett_Joseph,M,1663,1713
"H. R. Christie",Christie_HR,M,1848,1925
"Benj. F. Nysewander",Nysewander_BF,M,0,0
"James Gogg",Gogg_James,M,0,0
"Fr. Pira.",Pira_CFredrik,M,1831,1887
"C. Stennett",Stennett_C,,0,0
