personName,personID,gender,personYear,deathYear
"W. Chatterton Dix",Dix_WC,M,1837,1898
"R. H. Prichard",Prichard_Rowland,M,1811,1887
"Graham Kendrick, 1950-",Kendrick_G,M,1950,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"James Mongtomery",Montgomery_James,M,1771,1854
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Samuel Crossman",Crossman_S,M,1623,1684
"Richard Redhead",Redhead_R,M,1820,1901
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Ruth C. Duck (1947-)",Duck_RC,F,1947,0
"Matthew Bridges, 1800-94",Bridges_Matthew,M,1800,1894
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"George Job Elvey, 1816-93",Elvey_George,M,1816,1893
"Samuel Medley, 1738-1799",Medley_S,M,1738,1799
"John Hatton, 1710-1793",Hatton_John,M,1710,1793
"George Thalben-Ball, 1896-1987",ThalbenBall_GT,M,1896,1987
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"John D. Edwards",Edwards_JD,M,1805,1885
"John Ireland",Ireland_J,M,1879,1962
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"James W. Alexander, 1804-1859",Alexander_James,M,1804,1859
"Owen Alstott, b. 1947",Alstott_Owen,M,0,0
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Mrs. Anne Ross Cousin",Cousin_AR,F,1824,1906
"Michael Saward, b. 1932",Saward_MA,M,1932,2015
"John Barnard, b. 1948",Barnard_John1948,M,1948,0
"Christopher Norton (b. 1953)",Norton_Christopher,M,1953,0
"Ronald Arnatt (1930-)",Arnatt_Ronald,M,1930,2018
"Richard Proulx, 1937-",Proulx_R,M,1937,2010
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"W. H. Doane",Doane_WHoward,M,1832,1915
"Robert Jackson, 1842-1914",Jackson_R,M,1840,1914
"Leopoldo Gros, b. 1926",Gros_L,M,1925,0
"John H. Sammis",Sammis_John,M,1846,1919
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"Charles Hutcheson, 1792-1860",Hutcheson_C,M,1792,1860
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Friedrich Filitz, 1804-1876",Filitz_F,M,1804,1876
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Michael Bruce",Bruce_Michael,M,1746,1767
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Henry Smart",Smart_Henry,M,1813,1879
"Robert Campbell (1814-1868)",Campbell_Robert,M,1814,1868
"Jakob Hintze (1622-1702)",Hintze_J,M,1622,1702
"Derek Holman (1931-)",Holman_D,M,1931,0
"Josiah Conder",Conder_J,M,1789,1855
"Henry Percy Smith",Smith_HenryPercy,M,1825,1898
"John Reynell Wreford, 1800-1881",Wreford_JR,M,1800,1891
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Charitie L. de Chenez, 1841-1923",Bancroft_Charitie,F,1841,1923
"Vernon Griffiths, 1894-1985",Griffiths_V,M,1894,1985
Spohr,Spohr_L,M,1784,1859
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
Beddome,Beddome_Benjamin,M,1717,1795
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Philip E. Autry",Autry_Philip,M,1965,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Graham Maule, 1958-",Maule_G,M,1958,2019
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"Skinner Chávez-Melo",ChavezMelo_Skinner,M,1944,1992
"Frederick George Scott (1861-1944)",Scott_FG1,M,1861,1944
"Henry Twells, 1823-1900",Twells_H,M,1823,1900
"Frederick Charles Maker (1844-1927)",Maker_Frederick,M,1844,1927
"Georg Joseph, d. 1668",Joseph_Georg,M,1630,1668
"Frances E. Cox",Cox_FE,F,1812,1897
"Johann Böschenstain",Boschenstain_Johannes,M,1472,1540
"Vern Rossman",Rossman_V,U,0,0
"Kō Yūki",Yuki_Ko,M,1896,1985
"Nicholas Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Abraham von Gersdorf",Gersdorf_A1,M,1704,1784
"Seigi Abe",Abe_Seigi,U,1891,1974
"Gertrude Hollis (1863-1943)",Hollis_G1,F,0,0
"Michael Connolly, b. 1955",Connoll_M,M,1955,0
"Patrick Wedd (1948-)",wedd_p,M,1948,2019
"Vernon H. Nelson",Nelson_Vernon,M,1933,0
"George Ratcliffe Woodward, 1848-1934",Woodward_George,M,1848,1934
"Shapcott Wensley",Wensley_S1,M,0,0
"Michael D. Schultz, b. 1963",Schultz_MichaelD,M,0,0
"Larry Lipkis",Lipkis_Larry,M,1951,0
"Giovanni Giacomo Gastoldi, da Caravaggio",Gastoldi_GG,M,1554,1609
"John Henry Maunder, 1858-1920",Maunder_JH,U,1858,1920
