displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",,the_day_of_resurrection_earth_tell_it,,"John Mason Neale; John of Damascus","7.6.7.6 D",,517
"The Strife Is O'er","The strife is o'er the battle done","The Strife Is O'er","Alleluia! Alleluia! Alleluia!",the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th cent.",496
"The Lord is risen indeed","The Lord is risen indeed","The Lord is risen indeed",,the_lord_is_risen_indeed_now_is_his_work,English,"Thomas Kelly, 1769-1855",6.6.8.6,,50
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",,,4
"The promise of my Father's love","The promise of my Father's love",,,the_promise_of_my_fathers_love,,,,,112
"The affections crucified","Jesus, my life, thyself apply","The affections crucified",,jesus_my_life_thyself_apply,English,,8.6.8.6,,75
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward","6.7.6.7 with refrain",,67
"The church of Christ, in every age","The church of Christ, in every age","The church of Christ, in every age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",,,30
"This Is a Day of New Beginnings","This is a day of new beginnings","This Is a Day of New Beginnings","Christ is alive, and goes before us",this_is_a_day_of_new_beginnings,English,"Brian Wren, b. 1936",,,23
"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodríguez; Emily R. Brink, n. 1940",,,8
"Through the Red Sea","Through the Red Sea brought at last","Through the Red Sea",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox, 1888-1957",7.4.7.4.6.7.4,,6
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"The New Life","What shall we say, then? Should we continue to live in sin","The New Life",,readings,,,,,1746
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone","7.6.7.6 D",,858
"Triduum Hymn: Wondrous Love","What wondrous love is this, O my soul, O my soul","Triduum Hymn: Wondrous Love",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853; Marty Haugen, b. 1950",12.9.12.12.9,,252
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"They that believe and are baptized","They that believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",8.7.87.8.8.7,,34
"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell",7.7.11,,24
"This Is the Three-Fold Truth","This is the three-fold truth on which our faith depends","This Is the Three-Fold Truth","Christ has died! Christ is risen!",this_is_the_threefold_truth,,"Fred Pratt Green, 1903-",12.12.12,,19
"Take This Moment, Sign, and Space","Take this moment, sign, and space","Take This Moment, Sign, and Space",,take_this_moment_sign_and_space,English,"John L. Bell",7.5.7.5,,11
"To Jordan Came the Christ, Our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, Our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-1988",8.7.8.7.8.7.8.7.7,,6
"The sinless one to Jordan came","The sinless one to Jordan came",,,the_sinless_one_to_jordan_came,English,"George B. Timms (1910--1997)",8.8.8.8,,4
"Transfigured Christ, none comprehends","Transfigured Christ, none comprehends",,,transfigured_christ_none_comprehends,English,"Alan Gaunt, b. 1935",8.8.8.8,,2
"There Is Now a New Creation","There is now a new creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"There is a hope that burns within my heart","There is a hope that burns within my heart",,,there_is_a_hope_that_burns_within_my_hea,English,"Stuart Townend (b. 1963); Mark Edwards",,,1
"True Evangelical Faith","True evangelical faith can’t lie dormant","True Evangelical Faith","If we truly believe that we’re born of God",true_evangelical_faith_cant_lie_dormant,,"Jeremy Kempf",Irregular,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",1
"Through Simple Water, Drawn and Poured","Through simple water, drawn and poured","Through Simple Water, Drawn and Poured",,through_simple_water_drawn_and_poured,English,"Nicolaus Selnecker, 1532-1592; Mark G. Schroeder, b. 1954",8.8.8.8,,1
