displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"This Far By Faith: an African American resource for worship",TFBF1999,125,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread (Jesus Christ, Bread of Life)","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Evangelical Lutheran Worship",ELW2006,472,"Eat This Bread (Jesus Christ, Bread of Life)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread; drink this cup",eat_this_bread_drink_this_cup,"Glory to God: the Presbyterian Hymnal",GG2013,527,"Eat This Bread",,"Robert J. Batastini ; The Taizé Community","Jacques Berthier",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"With One Voice",WOV,709,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Sing! A New Creation",SNC,254,"Eat This Bread","Eat this bread, drink this cup","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Catholic Book of Worship III",CBOW1994,602,"Eat This Bread",,"Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","This is His body given for you",this_is_his_body_given_for_you,"Lutheran Service Book",LSB2006,638,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Hymnal Supplement 1991",HS1991,772,"Eat This Bread","Eat this bread, drink this cup","Robert J. Batastini; Taizé Community","Jacques Berthier, b. 1923",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,818,"Eat This Bread",,"John Bastastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",Irregular,BERTHIER,eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Eat this bread, drink the cup",eat_this_bread_drink_this_cup,"Hymnal Supplement 98",HS1998,854,"Eat This Bread",,"Robert Batastini, b. 1942; Stephen P. Starke, b. 1955","Jacques Berthier, 1923-94",Irregular,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
"Eat this bread","Christ is the Bread of Life",i_am_the_bread_of_life_the_true_bread,"Complete Anglican Hymns Old and New",CAH2000,926,"Eat this bread","Eat this bread, drink this cup","Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,English,,
"Eat This Bread","Christ is the bread of life",i_am_the_bread_of_life_the_true_bread,"Worship (4th ed.)",WORS2011,943,"Eat This Bread","Eat this bread, drink this cup (Coman de este pan, bban de este cáliz)","Robert J. Batastini, b. 1942; Taizé Community","Jacques Berthier, 1923-1994",,"[Eat this bread, drink this cup]",eat_this_bread_berthier,556667777171223,"English; Spanish",,
"Eat This Bread, Drink This Cup","I am the bread of life",i_am_the_bread_of_life_the_true_bread,"Common Praise (1998)",CP1998,63,"Eat This Bread, Drink This Cup",,"Robert Batastini (1942-); Taizé Community","Jacques Berthier (1923-1994)",,"EAT THIS BREAD",eat_this_bread_berthier,556667777171223,English,,
