hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Song and Service: for Sunday school and home","On our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,BSSS1905,14,"On our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"A First Book in Hymns and Worship","All the Happy Children","All the happy children gladly join our song",all_the_happy_children_gladly_join_our_s,FBHW1922,42,"All the Happy Children",,"Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"A Missionary Hymn Book","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,MHB1922,63,,,"Frances R. Havergal (1836-79)","F. R. Havergal (1836-79)",,HERMAS,hermas_havergal,33321643217523431,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,SoSS1881,32,,,,,,"ASCENSION HYMN",hermas_havergal,33321643217523431,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",,"Golden harps are sounding",golden_harps_are_sounding,THBL1953,48,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,AHUS1916,77,,"All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Ambassador Hymnal: for Lutheran worship","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,AH1994,120,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal, 1836-1879","Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Ambassador Hymnal: for Lutheran worship","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,AH1994,248,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,ACCS1927,143,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,ACCS1927,352,,"All the happy children","Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"American Lutheran Hymnal","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,ALH1930,457,"Golden Harps Are Sounding",,"Frances Ridley Havergal","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,ESB1891,116,,,,Havergal,,"[Who is on the Lord's side?]",hermas_havergal,33321643217523431,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,AS2S1893,52,"Golden Harps are Sounding","All His work is ended","F. R. H.","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Baptist Hymnal","Welcome, Happy Morning","""Welcome, happy morning,""",welcome_happy_morning_age_to_age_shall_s,BH1956,110,"Welcome, Happy Morning","""Welcome, happy morning,"" Age to age shall say","Venantius H. Fortunatus, c. 530-609; John Ellerton, 1826-1893","Frances R. Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Joyful, All Ye People","Unto God our Saviour",unto_god_our_savior,BS41917,195,"Joyful, All Ye People","Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"Calvary Songs","All glory, praise, and honor","All glory, praise, and honor",all_glory_laud_and_honor,CS1875,164,,,"Neale; John Mason Neale",Havergal,,"[All glory, praise, and honor]",hermas_havergal,33321643217523431,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,CS1921,727,"Golden Harps Are Sounding","All His work is ended",,"Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CHT1885,72,,"All His work is ended",,,,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Christian Song","Welcome, happy morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,CS1926,155,,,"Rev. John Ellerton; Venantius H. C. Fortunatus (c. 530-609)","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,CHMC1927,134,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,CHMC2017,134,"Golden Harps Are Sounding","All His work is ended, Joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,MBCH1953,113,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Columbia University Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,CUH1921,204,,,"J. S. B. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Common Praise: hymns with tunes for Christian worship","Far o'er yon horizon","Far o'er yon horizon",far_oer_yon_horizon,CP1913,554,,,"Henry Alford","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Common Praise: hymns with tunes for Christian worship","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CP1913,664,,"All His work is ended","Frances Ridley Havergal","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Common Service Book of the Lutheran Church","""All His suffering ended,""","Golden harps are sounding",golden_harps_are_sounding,LHTC1918,549,,"""All His suffering ended,""","Frances Ridley Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Concordia: a collection of hymns and spiritual songs","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,CCHS1916,88,"Golden Harps are Sounding","All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Cántico Nuevo: Himnario Evangelico","Oh, Feliz Mañana","¡Oh feliz mañana, Bienvendia sé!",o_feliz_manana_beinvenida_se,CNHE1962,132,"Oh, Feliz Mañana",,"Venantius Fortunatus, h. 530-h. 600; John Ellerton, 1826-1893; J. R. de Balloch","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Al Umbral del Año","Al umbral del año",al_umbral_del_ano_cristo_salvador,CNHE1962,419,"Al Umbral del Año",,"W. T. T. Millham","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"El Himnario","Beinvenido el Día","¡Bienvenido el día de resurrección!",bienvenido_el_dia_de_resurreccion,EH1964,131,"Beinvenido el Día","Muerte, infierno y tumba","John Ellerton; Geo. P. Simmonds","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"El Himnario","Al Umbral del Año","Al umbral del año",al_umbral_del_ano_cristo_salvador,EH1964,399,"Al Umbral del Año","Oye nuestro canto","W. T. T. Millham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Oye nuestro canto","Al umbral del año",al_umbral_del_ano_cristo_salvador,EHIE1931,361,,"Oye nuestro canto","W. T. T. Millham","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,Spanish,,
