hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CEHB1880,558,,,,,"8.6.8.6 D",,,,English,,
"A Missionary Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,MHB1922,131,,,"E. H. Plumptre (1821-91)","W. Croft (1678-1727)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"American Church and Church School Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ACCS1937,d312,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ACCS1927,114,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AM2013,520,,,"Edward Hayes Plumptre (1821-1891)","William Croft (1678-1727)","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Anglican Hymns Old and New (Rev. and Enl.)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HON2008,750,,,"Edward H. Plumptre","William Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Australian Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,AHB,167,,,,,"8.6.8.6 D",,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CS1885,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CP1880,172,,,"Edward H. Plumptre",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CWLH1993,520,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-91",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune, 19th century, adapt."
"Christian Worship: Hymnal","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CWH2021,769,"Your Hand, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Church Hymnal, Fourth Edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ICH4,289,,,,,"8.6.8.6 D",,,,English,,
"Church Hymnal, Third Edition","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ICH3,297,,,,,,,,,English,,
"Church Hymns and Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHT1907,149,,,"Rev. Edward H. Plumptre","J. Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Church Hymns with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,ChH1874,298,,,,,"8.6.8.6 D",,,,English,,
"Church Hymns: with tunes (New ed.)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CH1903,338,,,,"W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Common Praise (1998)","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CP1998,293,"Your Hands, O Lord, in Days of Old",,"Edward Hayes Plumptre (1821-1891)","Franz Joseph Haydn (1732-1809)","8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Common Service Book of the Lutheran Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LHTC1918,236,,,"Edward Hayes Plumptre","Norman H. W. Schafer","8.6.8.6 D",ECCLESIA,ecclesia_schafer,555623443,English,,
"Complete Anglican Hymns Old and New","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CAH2000,671,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"CPWI Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CPWI2010,706,,,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,EHOW1921,90,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"Fellowship Hymnal, with Worship Material and Services","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,FHWM1955,d139,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymn Service No.2","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HS21880,d103,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HLMC1969,550,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
