displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",,,thank_and_praise_jehovahs_name,,,,,111
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,684
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,626
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Springs and Streams No Longer Bless","Springs and streams no longer bless","Springs and Streams No Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878",8.8.8.8.8.8,"Rev. <i> Hymns for Today's Church, alt.",423
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"They that in ships, with courage bold","They that in ships, with courage bold",,,they_that_in_ships_with_courage_bold,English,,,"Tate and Brady's New Version",9
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"O Praise the Lord, for He Is Good","O Praise the Lord, for He is good","O Praise the Lord, for He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,"8.6.8.6 D",,7
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1745
"My God, I Thank Thee","My God, I thank Thee, who hast made The earth so bright","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,English,"Miss Adelaide A. Procter, 1825-1864",8.4.8.4.8.4,,221
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"O that men to the Lord would give","O that men to the Lord would give",,,o_that_men_to_the_lord_would_give,English,,8.6.8.6,"Scottish Psalter, 1650",6
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Is There a Word from the Lord?","Is there a word from the Lord?","Is There a Word from the Lord?",,is_there_a_word_from_the_lord,English,"Glenn E. Burleigh, 1949-2007",,,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"The Goodness of the LORD","O to Jehovah give ye thanks","The Goodness of the LORD",,o_to_jehovah_give_ye_thanks_because,English,,,,2
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"Confitemini Dom.","Give thanks unto the Lord our God","Confitemini Dom.",,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"We Plough the Fields and Scatter","We plough the fields and scatter","We Plough the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,450
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Sing praise to God who reigns above","Sing praise to God who reigns above",,,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz, 1640-1690</U>; Frances Elizabeth Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"Shine, Jesus shine","Lord, the light of your love is shining",,"Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"The Dangers of the Ocean","They who toil upon the deep","The Dangers of the Ocean",,they_that_toil_upon_the_deep,,Montgomery,,,34
"Nada te turbe","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada te turbe",,nada_te_turbe_nada_te_espante,English,"Teresa of Avila, 1515-1582; Taizé Community (France)",,,31
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
"I Thank the Lord My Maker","I thank the Lord my Maker","I Thank the Lord My Maker",,i_thank_the_lord_my_maker,English,"Thomas McKellar, 1812-1899","7.6.7.6 D",,15
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",9.10.10.9,,14
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman, 1952-",,,13
"How Can I Thank You, Lord","How can I thank You, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1603-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",8
"The sinner's flattering dreams are fled","The sinner's flattering dreams are fled",,,the_sinners_flattering_dreams_are_fled,,Livingstone,8.8.8.8,,6
"From the slave pens of the delta","From the slave pens of the Delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-","8.7.8.7 D",,6
"God of Great and God of Small","God of great and God of small","God of Great and God of Small",,god_of_great_and_god_of_small,English,"Natalie Sleeth","7.7.7.7 with refrain",,5
"Deliverance from sickness","We to Jehovah raised our cry","Deliverance from sickness",,we_to_jehovah_raised_our_cry,,,8.8.8.8,,5
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,3
"When the distress'd Disciples were","When the distress'd Disciples were",,,when_the_distressed_disciples_were,English,,,,3
"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,,3
"It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","Oh, give thanks to the Lord",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Give Thanks unto the LORD Our God","Give thanks unto the LORD our God","Give Thanks unto the LORD Our God",,give_thanks_unto_the_lord_our_god_how_go,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1929, alt.",3
"Joy Shall Come","Joy shall come even to the wilderness","Joy Shall Come",,joy_shall_come_even_to_the_wilderness,English,,Irregular,"Israeli trad.",2
"Come, O Lord, and Set Us Free","Desert and dry land will grow green in praise","Come, O Lord, and Set Us Free","Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler (1952-)","Irregular with refrain",,2
"Sing HALLELUJAH! to the LORd","Sing HALLELUJAH! to the LORd",,,sing_hallelujah_to_the_lord_give_thanks,English,,,,2
"A fruitful land, where streams abound","A fruitful land, where streams abound",,,a_fruitful_land_where_streams_abound,,,,,2
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",,"Give thanks to the Lord, his love is everlasting",some_sailed_to_the_sea_in_ships,English,,,,2
"Alleluia, Praise to God (Aleluya Y'in Oluwa)","Aleluya Y'in Oluwa (Alleluia, praise to God)","Alleluia, Praise to God (Aleluya Y'in Oluwa)",,alleluia_praise_the_lord_alleluia,"English; Yoruba","Emmanuel Badejo",,"Traditional Yoruba song, Nigeria, as taught by Emmaneul Badejo",2
"God Sends the Word","God sends the Word, the holy Word","God Sends the Word",,god_sends_the_word_the_holy_word,English,"Maude DeVerse Newton",,,2
"Desert Wastes Stretch On Before Us","[Desert Wastes Stretch On Before Us]","Desert Wastes Stretch On Before Us",,desert_wastes_stretch_on_before_us,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",1
"Give Thanks to God, for he is good","Give Thanks to God, for he is good",,,give_thanks_to_god_for_he_is_go_brainard,English,,,,1
"To GOD your grateful Voices raise","To GOD your grateful Voices raise",,,to_god_your_grateful_voices_raise_hopkin,English,,,,1
"God's goodness to Travellers","With thanks unto the Lord confess","God's goodness to Travellers",,with_thanks_unto_the_lord_confess,English,,,,1
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"For ever lasts the mercy of the Lord","For ever lasts the mercy of the Lord",,,for_ever_lasts_the_mercy_of_the_lord,English,,,,1
"Some sit, with darkness compass'd round","Some sit, with darkness compass'd round",,,some_sit_with_darkness_compassed_round,,,,,1
"Remorseless wretches, void of sense","Remorseless wretches, void of sense",,,remorseless_wretches_void_of_sense,,,,,1
"Who O'er The Waves From Shore To Shore","Who o’er the waves from shore to shore","Who O'er The Waves From Shore To Shore",,who_oer_the_waves_from_shore_to_shore,English,,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",1
"Psalm 107","O give thanks to the LORD, for he is good","Psalm 107","Give thanks to the Lord",o_give_thanks_to_the_lord_for_he_rsv107,English,,,,1
"Light a candle for thanksgiving!","Light a candle for thanksgiving!","Light a candle for thanksgiving!",,light_a_candle_for_thanksgiving,English,"David Mowbray, b. 1938","8.7.8.7 D",,1
"O Thank the LORD, for He Is Good","O thank the LORD, for he is good","O Thank the LORD, for He Is Good",,o_thank_the_lord_for_he_is_good_his_mer,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)","O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,yao_ganxie_shangzhu,Mandarin,"I-to Loh; C. Michael Hawn",,,1
"Give Thanks to God Above","Give thanks to God above","Give Thanks to God Above",,give_thanks_to_god_above_and_make_his,English,"Timothy Dudley-Smith",6.6.8.6,,1
