displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,3,,,,,,,,,English,,
"Lord of the Sabbath, hear our vows","Lord of the Sabbath, hear our vows",lord_of_the_sabbath_hear_our_vows,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,4b,,,,,,,,,English,,
"With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,4a,,,,,,,,,English,,
"Lord of hosts, how lovely fair","Lord of hosts, how lovely fair",lord_of_hosts_how_lovely_fair,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,5,,,,,,,,,English,,
"Lord, hear the voice of my complaint","Lord, hear the voice of my complaint",lord_hear_the_voice_of_my_complaint_acce,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,6,,,,,,,,,English,,
"Compar'd with Christ, in all beside","Compar'd with Christ, in all beside",compared_with_christ_in_all_beside,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,7a,,,,,,,,,English,,
"O thou, to whom all creatures bow,","O thou, to whom all creatures bow,",o_thou_to_whom_all_creatures_bow,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,7b,,,,,,,,,English,,
"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",to_celebrate_thy_praise_o_lord,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,8,,,,,,,,,English,,
"Gracious Lord! with mercy beaming","Gracious Lord! with mercy beaming",gracious_lord_with_mercy_beaming,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,9,,,,,,,,,English,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,11a,,,,,,,,,English,,
"I strive each action to approve","I strive each action to approve",i_strive_each_action_to_approve,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,11b,,,,,,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,12,,,,,,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,13,,,,,,,,,English,,
"Come, ye that love the Lord","Come, ye that love the Lord",come_we_that_love_the_lord_and_let_our,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,14,,,,,,,,,English,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_tateb,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,15,,,,,,,,,English,,
"The Lord is only my support","The Lord is only my support",the_lord_is_only_my_support,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,16a,,,,,,,,,English,,
"Lord! when we Creations scan","Lord! when we Creations scan",lord_when_we_creation_scan,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,16b,,,,,,,,,English,,
"Erect your heads, eternal gates","Erect your heads, eternal gates",erect_your_heads_eternal_gates,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,17,,,,,,,,,English,,
"Ye princes that in might excel","Ye princes that in might excel",ye_princes_that_in_might_excel,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,18,,,,,,,,,English,,
"He's bless'd, whose sins have pardon gain'd","He's bless'd, whose sins have pardon gain'd",hes_blest_whose_sins_have_pardon_gained,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,19a,,,,,,,,,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,19b,,,,,,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,20,,,,,,,,,English,,
