displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Yoke is Easy","I've found my Lord and He is mine",ive_found_my_lord_and_he_is_mine,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,1,"His Yoke is Easy","His yoke is easy, His burden is light","D. S. Warner","Warren, B. F.",,"[I've found my Lord and He is mine]",ive_found_my_lord_and_he_is_mine,55517656535544435551,English,,
"""Christ is Risen From The Dead""","""Christ, the Lord is ris'n today""",christ_the_lord_is_risn_today_thus_did_h,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,2,"""Christ is Risen From The Dead""",,"M. Lynwood Smith","C. C. Stafford",,"[""Christ, the Lord is ris'n today,"" Thus did holy angels say]",christ_the_lord_is_risn_today_stafford,,English,,
"There Is A Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,3,"There Is A Spot",,"William Hunter",,,"[There is a spot to me more dear]",there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,"Old-time Air"
"How Blest And How Joyous","How blest and how joyous will be the glad day",how_blest_and_joyous_will_be_the_glad_da,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,4,"How Blest And How Joyous","O shout the glad word, O hasten the day","M. C. Kurfees","Alex C. Hopkins",,"[How blest and how joyous will be the glad day]",how_blest_and_joyous_will_be_hopkins,,English,,
"We Saw Thee Not","We saw Thee not when Thou didst come",we_saw_thee_not_when_thou_didst_come,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,5,"We Saw Thee Not",,"Anne Richter","Knowles Shaw",,"[We saw Thee not when Thou didst come]",we_saw_thee_not_shaw,11353321122243231135,English,,
"On Zion's Glorious Summit","On Zion's glorious summit stood",on_zions_glorious_summit_stood_a_numerou,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,6,"On Zion's Glorious Summit","Holy, holy, holy Lord","John Kent","Robert Skene",,"[On Zion's glorious summit stood]",on_zions_glorious_summit_stood_skene,51111721233332435555,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,7,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard",,"TERRA PATRIS",terra_beata_sheppard,123532123465326,English,,
"Over The River","Over the river by faith I can see",over_the_river_by_faith_i_can_see,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,8,"Over The River","Seeking that country where day never ends","C. M. Pullias","Eugene McCammon",,"[Over the river by faith I can see]",over_the_river_by_faith_mccammon,,English,,
"There Is Something About The Name Of Jesus","There is something about the name of Jesus",there_is_something_about_the_name_of_jes,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,9,"There Is Something About The Name Of Jesus","Oh, Jesus, what a wonderful name","Rev. W. L. (Bill) Hopper","Rev. W. L. (Bill) Hopper",,"[There is something about the name of Jesus]",there_is_something_about_the_name_hopper,,English,,
"God Of Our Fathers","Sing glory to God, our Father!",god_of_our_fathers_whose_almighty_hand,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,10,"God Of Our Fathers",,"Daniel C. Roberts (1876), 1841-1907","George W. Warren, 1828-1902; Elder Roland Green, 1924-",,"[Sing glory to God, our Father!]",sing_glory_to_god_our_fath_green_warren,,English,,
