displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ehr' sei dem Vater und dem Sohn","Ehr' sei dem Vater und dem Sohn",ehr_sei_dem_vater_und_dem_sohn_dem,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,1,,,,"George Coles",,"[Ehr' sei dem Vater und dem Sohn]",duane_street_coles,513312442317125,German,,
"Lobe den Herren, o meine Seele!","Lobe den Herren, o meine Seele!",lobe_den_herren_o_meine_seele,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,2,,,"Joh. Dan. Herrnschmidt",,,,,,German,,
"Lobe den Herren, den mächtigen König der Ehren","Lobe den Herren, den mächtigen König der Ehren",lobe_den_herren_den_machtigen_konig_der_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,3,,,"Joachim Neander",,,,,,German,,
"Höre doch, Seele, die theure Verheißung erschallen","Höre doch, Seele, die theure Verheißung erschallen",hoere_doch_seele_die_teure_verheissung,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,4,,,"E. G. Woltersdorf",,,,,,German,,
"Danket dem Herrn","Danket dem Herrn",danket_dem_herrn_wir_danket_dem_herrn_de,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,5,,,"C. F. Herrosee",,,,,,German,,
"O wie freu'n wir uns der Stunde","O wie freu'n wir uns der Stunde",o_wie_freun_wir_uns_der_stunde,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,6,,,"Carl Johann Philipp Spitta",,,,,,German,,
"O hätt' ich tausend Zungen doch","O hätt' ich tausend Zungen doch",o_haett_ich_tausend_zungen_doch,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,7,,,"C. Wesley",,,,,,German,,
"Das ist eine sel'ge Stunde","Das ist eine sel'ge Stunde",das_ist_eine_selge_stunde,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,8,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Hör', Jesu, unser Fleh'n","Hör', Jesu, unser Fleh'n",hoer_jesu_unser_flehn,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,9,,,"G. Weiler",,,,,,German,,
"Komm, Geist, vom Thron herab","Komm, Geist, vom Thron herab",komm_geist_vom_thron_herab,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,10,,,,,,,,,German,,
"Dank dir, lieber Heiland","Dank dir, lieber Heiland",dank_dir_lieber_heiland_fuer_dein_teures,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,11,,,,,,,,,German,,
"Lehre, Herr, mich beten","Lehre, Herr, mich beten",lehre_herr_mich_beten,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,12,,,,,,,,,German,,
"Jesu, Brunn des ew'gen Lebens","Jesu, Brunn des ew'gen Lebens",jesu_jesu_brunn_des_lebens,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,13,,,"H. Annoni",,,,,,German,,
"Herr, bleib' bei mir, die Sonne schon sich neigt","Herr, bleib' bei mir, die Sonne schon sich neigt",herr_blieb_bei_mir_die_sonne_schon_sich_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,14,,,"H. F. Lyte; Ida Sulzberger",,,,,,German,,
"Gute Nacht!","Gute Nacht!",gute_nacht_gute_nacht_dieser_tag,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,15,,,,,,,,,German,,
"Wach' auf, mein Herz, und singe","Wach' auf, mein Herz, und singe",wach_auf_mein_herz_und_singe_dein_froehl,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,16,,,"P. Gerhardt",,,,,,German,,
"Abend, heller als der Morgen","Abend, heller als der Morgen",abend_heller_als_der_morgen,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,17,,,"B. Schmolk",,,,,,German,,
"Gott ist getreu! Sein Herz, sein Vaterherz","Gott ist getreu! Sein Herz, sein Vaterherz",gott_ist_getreu_sein_herz_sein_vaterherz,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,18,,,"Ehrenfried Liebich",,,,,,German,,
"O Gott, mein Gott, so wie ich dich","O Gott, mein Gott, so wie ich dich",o_gott_mein_gott_so_wie_ich_dich,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,19,,,"C. J. P. Spitta",,,,,,German,,
"Dir dank' ich, Gott, für deine Liebe","Dir dank' ich, Gott, für deine Liebe",dir_dank_ich_gott_fuer_deine_liebewomit_,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,20,,,"P. F. Hiller",,,,,,German,,
"O heil'ger Geist, kehr bei uns ein","O heil'ger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,21,,,"Michael Schirmer",,,,,,German,,
"Heil'ger Geist, du treuer Hort","Heil'ger Geist, du treuer Hort",heilger_geist_du_treuer_hort,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,22,,,"M. M. Wells; K. Röhl",,,,,,German,,
