hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","In A Lonely Graveyard","In a lonely graveyard",in_a_lonely_churchyard_many_miles_away,AMEC1954,372,"In A Lonely Graveyard","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,RAAM1946,d173,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Meet Mother in the Skies","In a lonely graveyard many miles away",in_a_lonely_churchyard_many_miles_away,BH31903,21,"Meet Mother in the Skies","Listen to her pleadings",,"W. S. Nickle",,"[In a lonely graveyard many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Best Hymns No. 4","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,BH41907,22,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home,”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,CSSH1902,504,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Conquest Hymns: New and Old for all Services","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,CHN1902,170,"Meet Mother in the Skies","Listen to her pleading",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
Crowns,"Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,C1915,d73,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"Evangel Light","Meet Mother in the Skies","In a lonely graveyard [churchyard], many miles away",in_a_lonely_churchyard_many_miles_away,EL1920,d56,"Meet Mother in the Skies",,"Jerome McCauley",,,,,,English,,
"Favorite Hymns","Meet Mother In the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,FH1933,130,"Meet Mother In the Skies","Listen to her pleading, Wand'ring boy, come home","Jerome McCauley","W. E. M. Hackleman",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Meet Mother in the Skies","In a lonely churchyard, many miles away",in_a_lonely_churchyard_many_miles_away,FS1908,269,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley","W. E. M. Hackleman",,"[In a lonely churchyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
"Glad Tidings in Song","Meet Mother in the Skies","In a lonely graveyard, many miles away",in_a_lonely_churchyard_many_miles_away,GTS1921,166,"Meet Mother in the Skies","Listen to her pleading, “Wand’ring boy, come home”",,"W. S. Nickle",,"[In a lonely graveyard, many miles away]",in_a_lonely_churchyard_many_miles_nickle,32343161165323431267,English,,
