displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"Seth Parker's Hymnal",SPH1930,203,Juanita,,"Caroline Norton",,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332,English,,"Spanish Melody"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"Songs of Service. Rev. ed.",SoSR1948,a135,Juanita,,"Mrs. Norton",,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,135,Juanita,,"Mrs. Norton",,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,155,Juanita,,"Caroline Norton",,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,"Spanish Melody"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,195,Juanita,,,,,JUANITA,juanita_spanish,54332234436554332234,English,,
"¡Oh! Cristo mío","¡Oh! Cristo mío, Eres tú mi amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de la Iglesia",HDLI1995,313,"¡Oh! Cristo mío","Cristo, ven más cerca","Isabel Balderas",,,JUANITA,juanita_spanish,54332234436554332234,Spanish,,"melodía española"
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,S5,Juanita,,,,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,
Juanita,"Soft o'er the fountain",soft_oer_the_fountain,"Adult Bible Class Hymnal No. 1",ABCH1907,151,Juanita,,,,,"[Soft o'er the fountain]",juanita_spanish,54332234436554332234,English,,
"¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"¡Oh! Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Lluvias de Bendicion",LdB1947,13,"¡Oh! Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodía Española"
"¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de Gloria",HdG1949,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de Gloria",HdG1921,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de Gloria: Cantos de Triunfo",HdG1964,175,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
"I Have Seen the Vision","Weary and helpless",weary_and_helpless,"The Missionary Message in Song",MMS1953,63,"I Have Seen the Vision","Saviour, dear Saviour","Oswald J. Smith",,,JUANITA,juanita_spanish,54332234436554332234,English,,
"Gone from Our Vision","Gone from our vision",gone_from_our_vision_to_that_land_so_bri,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,86,"Gone from Our Vision","Over the river","Rev. W. T. Dale",,,JUANITA,juanita_spanish,54332234436554332234,English,,
"Our sunset Song","Now, o'er the waters",now_oer_the_waters_burns_the_crimson_aft,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,92,"Our sunset Song",,"Miss Adelaide Gail Frost","W. E. M. Hackleman",,JUANITA,juanita_spanish,54332234436554332234,English,,
"Nothing Apart from Thee","Jesus, Thy name I love",jesus_thy_name_i_love,"Welcome Songs",WS1894,95,"Nothing Apart from Thee","Jesus, my Lord","James George Deck","T. M. T.",,JUANITA,juanita_spanish,54332234436554332234,English,,
"For Your Country Stand","Men of our country, Hear the call for help today",men_of_our_country_hear_the_call,"Songs of the New Crusade: a collection of stirring twentieth century temperance songs",SNCC1916,103,"For Your Country Stand","Courage, have courage","Rev. E. A. Hoffman","T. G. May",,JUANITA,juanita_spanish,54332234436554332234,English,,
"Soft o'er the fountain","Soft o'er the fountain",soft_oer_the_fountain,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,143,,,,,,JUANITA,juanita_spanish,54332234436554332234,English,,
"¡Oh Cristo, Ven Más Cerca!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,107,"¡Oh Cristo, Ven Más Cerca!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodía Española"
"¡Oh, Cristo Mío!","¡Oh! Cristo mío",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1939,128,"¡Oh, Cristo Mío!","Cristo, ven más cerca","Isabel P. Balderas",,,"[¡Oh! Cristo mío]",juanita_spanish,54332234436554332234,Spanish,,"Melodia Espanola"
