displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Refining Power of the Holy Spirit","Jesus, Thine all-victorious love","The Refining Power of the Holy Spirit",,jesus_thine_all_victorious_love,English,,,,211
"I Can, I Will, I Do Believe","I'm kneeling at the mercy seat","I Can, I Will, I Do Believe","I can, I will, I do believe",im_kneeling_at_the_mercy_seat_im_kneelin,English,,,,66
"Kneeling at the Mercy-Seat","Alas, and did my Savior bleed?","Kneeling at the Mercy-Seat","We're kneeling at the mercy seat",alas_and_did_my_savior_bleed,,"Isaac Watts",,,2304
"At the Mercy-Seat","Come, ev'ry soul by sin oppressed","At the Mercy-Seat","We're kneeling at the mercy-seat",come_every_soul_by_sin_oppressed_theres,English,"J. H. S.",,,856
"I Can, I Will","Refining fire, go thro' my heart","I Can, I Will","I can, I will, I do believe",refining_fire_go_through_my_heart_refini,English,,,,23
"I Can, I Will, I Do","We're waiting at the mercy seat","I Can, I Will, I Do","We're waiting at the mercy seat",were_waiting_at_the_mercy_seat,English,,,,2
"We're Kneeling at the Mercy-Seat","Just as I am, without one plea","We're Kneeling at the Mercy-Seat","We're kneeling at the mercy-seat",just_as_I_am_without_one_plea,English,,,,2115
"At the Mercy-Seat","Come, ev'ry soul by sin oppress'd","At the Mercy-Seat","We're kneeling at the mercy-seat",come_every_soul_by_sin_oppressed_come,,,,,1
"We're Kneeling at the Mercy-Seat","Just as I am! without one plea","We're Kneeling at the Mercy-Seat","W're kneeling at the mercy-seat",just_as_i_am_without_one_plea,English,,,,2115
"Take Me as I Am","Jesus, my Lord, to thee I cry","Take Me as I Am","I linger at the mercy seat",jesus_my_lord_to_thee_i_cry,English,"E. H. H.",,,376
"I Do Believe","Approach, my soul, the mercy-seat","I Do Believe","I can, I will, I do believe",approach_my_soul_the_mercy_seat,English,"Rev. John Newton",,,612
"I Do Believe","I can, I will, I do believe","I Do Believe",,i_can_i_will_i_do_believe,English,,,,6
"O Sinner, Come","O sinner, come, there's pardon free","O Sinner, Come",,o_sinner_come_theres_pardon_free,English,"H. L. Gilmour",,,1
"Register Your Name","Come, register your name, my friend","Register Your Name",,come_register_your_name,English,"Rev. E. A. Hoffman",,,1
