displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",o_lord_you_are_my_god_for_you_i_long,"Together in Song: Australian hymn book II",TIS1999,34,,,"John G. Dunn","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Together in Song: Australian hymn book II",TIS1999,405,,,"James Montgomery, 1771-1854","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"O day of God, draw near","O day of God, draw near",o_day_of_god_draw_nigh,"Together in Song: Australian hymn book II",TIS1999,616,,,"Robert Balgarnie Young Scott, 1899-1987","James Hopkirk, 1908-72",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Together in Song: Australian hymn book II",TIS1999,290,,,"Aurelius Clemens Prudentius, 348-c. 413; John Mason Neale, 1818-66; Henry Wiliams Baker, 1827-77",,8.7.8.7.8.7.7,"CORDE NATUS",divinum_mysterium,123432321345653,English,,"""Piae Cantiones Teoderici Petri Nylandensis', 1582"
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,183,,,"E. W. Benson","J. Barnby",,"ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"O Thou who makest souls to shine","O Thou who makest souls to shine",o_thou_who_makest_souls_to_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,264,,,"Bishop John Armstrong","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O Jesus, crowned with all renown","O Jesus, crowned with all renown",o_throned_o_crowned_with_all_renown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,292,,,"Edward White Benson, 1829-1896","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
"O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,99,,,"John Mason Neale; Jean Tisserand, 15th cent.","W. D.","8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,,,"French Melody, 15th cent; Solemnes Version, Mode II"
"O Lord, thy blessing shower","O Lord, thy blessing shower",o_lord_thy_blessing_shower,"CPWI Hymnal",CPWI2010,701,,,"S. E. Edmondson","John Darwall, 1731-1789; William Henry Monk, 1823-1889",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"Descant: Editors of <cite>Hymns Ancient and Modern</cite>"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
