displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903","7.6.7.6 D",,21
"Oh, for a closer walk with God","Oh, for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"William Cowper (1731-1800)",8.6.8.6,,1364
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, Heavenly Dove",,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",8.6.8.6,,1217
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,340
"Like the murmur of the dove's song","Like the murmur of the dove's song",,,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr. (b. 1944)",8.7.8.7.6,,36
"O holy dove of God descending","O holy dove of God descending",,,o_holy_dove_of_god_descending,English,"Bryan Jeffrey Leech (b. 1931)",9.9.9.6,,17
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"She Comes Sailing on the Wind","Silent waters rocking on the morning of our birth","She Comes Sailing on the Wind","She comes sailing on the wind",silent_waters_rocking_on_the_morning_of_,English,"Gordon Light",Irregular,,5
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (b. 1941)",10.10.10.10,,3
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,601
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed (1787-1862)",8.6.8.6,,390
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley, 1707-1788",8.6.8.6,,235
"There’s a Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","There’s a Sweet, Sweet Spirit","Sweet Holy Spirit, sweet heavenly Dove",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers","9.11.9.11 with refrain",,40
"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",6.6.6.6.8.8.8,,40
"O King enthroned on high","O King enthroned on high","O King enthroned on high",,o_king_enthroned_on_high,English,"John Brownlie, 1857-1925",6.6.8.4,"Greek hymn (8th century)",24
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"African American spiritual",16
"Praise and Thanksgiving Be to God","Praise and thanksgiving be to God our maker","Praise and Thanksgiving Be to God",,praise_and_thanksgiving_be_to_our_creato,English,"H. Francis Yardley",11.11.11.5,,9
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"When Jesus Comes to Be Baptized","When Jesus comes to be baptized","When Jesus Comes to Be Baptized",,when_jesus_comes_to_be_baptized,English,,,,6
"Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo","Cuando al Jordán fue Cristo",,cuando_al_jordan_fue_cristo,Spanish,"Fred Pratt Green; Alberto Merubia","7.6.7.6 D",,4
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",6.6.8.6,,2
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,445
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"O Thou Who Camest from Above","O thou who camest from above","O Thou Who Camest from Above",,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"Irish, 8th century",159
"O love how deep, how broad, how high!","O love how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb, 1819-85; Thomas à Kempis, 1379-1471",8.8.8.8,,139
"Eternal Ruler, of the ceaseless round","Eternal Ruler of the ceaseless round","Eternal Ruler, of the ceaseless round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",10.10.10.10.10.10,,124
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; Richard Frederick Littledale, 1833-1890",,,109
"Father, in whom we live","Father, in whom we live","Father, in whom we live",,father_in_whom_we_live,English,"Charles Wesley, 1707-1788",,,101
"Follow me, the Master said","""Follow me,"" the Master said","Follow me, the Master said",,follow_me_the_master_said,English,Anonymous,7.6.7.6.7.7.7.6,,54
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"J. R. Peacey, 1896-1971",10.10.10.10,,33
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946; Keith Green, 1953-1982",,,30
"O let the Son of God enfold you (Spirit song)","O let the Son of God enfold you","O let the Son of God enfold you (Spirit song)","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber",,,22
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Name of All Majesty","Name of all majesty","Name of All Majesty",,name_of_all_majesty,English,"Timothy Dudley-Smith, 1926-",6.6.5.5.6.6.6.4,,19
"Ere the waning light decay","Ere the waning light decay",,,ere_the_waning_light_decay,English,"Bp. Richard Mant (1776-1848); Ambrose of Milan (430-397)",,,14
"Christ, when for us you were baptized","Christ, when for us you were baptized",,,christ_when_for_us_you_were_baptized,English,"Francis Bland Tucker, 1895-1984",8.6.8.6,,14
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"Come, Holy Spirit, come","Come, Holy Spirit, come!","Come, Holy Spirit, come",,come_holy_spirit_come_inflame_our_souls,English,"Michael Forster, b. 1946",,,9
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr.","7.7.7.7 D",,8
"Come, Holy Spirit","Come, Holy Spirit",,,come_holy_spirit_descend_on_us,English,"John L. Bell, b. 1949",5.4.4.8,,7
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"Christ, Your Footprints through the Desert","[Christ, Your Footprints through the Desert]","Christ, Your Footprints through the Desert",,christ_your_footprints_through_the_deser,English,"Herman G Stuempfle",,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",3
"New Light Has Dawned","[New Light Has Dawned]","New Light Has Dawned",,new_light_has_dawned,English,"Paul Wigmore",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"O Thou Gentle Spirit","Oh, what a joyful assurance","O Thou Gentle Spirit","O Thou gentle Spirit",o_what_a_joyful_assurance,,"B. E. W.",8.6.8.6.6.5.8.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Thou_Gentle_Spirit); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (340); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (504)",3
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,,"Larry E. Schultz","7.6.7.6 D",,3
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan","Baptism of the Lord",,a_baptism_prayer,English,,,"After <i>The Book of Common Prayer</i>",2
"Spirit of God","Spirit of God, bright Wind","Spirit of God","Alleluia! Come, Spirit, come!",spirit_of_god_bright_wind,English,"Steve Garnaas-Holmes","Irregular with refrain",,2
"Down Galilee's Slow Roadways","Down Galilee's slow roadways","Down Galilee's Slow Roadways",,down_galilees_slow_roadways,English,"Sylvia G. Dunstan (1955-1993)","7.6.7.6 D",,2
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"Welcome the Wild One","[Welcome the Wild One]","Welcome the Wild One",,welcome_the_wild_one,English,"Brian Wren",,"<i>Bring Many Names</i> (Hope Publishing Company,, 1989)",1
"Where the Waters of the Jordan","[Where the Waters of the Jordan]","Where the Waters of the Jordan",,where_the_waters_of_the_jordan,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)",1
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"At Water's Edge","At water's edge, the crowd would stand","At Water's Edge",,at_waters_edge_the_crowd_would_stand,,"Mary R. Bittner",,,1
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale","God's Spirit, As a Rising Gale",,gods_spirit_as_a_rising_gale,English,"Alan Gaunt, 1935-",8.8.8.8,,1
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,English,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"Precious Jesus, I am ready","To the river, I am going",,"Precious Jesus, I am ready",to_the_river_i_am_going,English,"Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen",,,1
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher Idle","8.6.8.6 D",,1
"When he was baptized in Jordan","When he was baptized in Jordan",,,when_he_was_baptized_in_jordan,English,"Bernard Arthur Braley, 19240",8.7.8.7,,1
"Holy Spirit of Messiah","Holy Spirit of Messiah","Holy Spirit of Messiah",,holy_spirit_of_messiah,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"When Jesus Was Baptized by John","When Jesus was baptized by John","When Jesus Was Baptized by John",,when_jesus_was_baptized_by_john,English,"Mary Nelson Keithahn","8.6.8.6 D",,1
"A bush bursts into flame","A bush bursts into flame","A bush bursts into flame",,a_bush_bursts_into_flame,English,"Andrew Donaldson, 1951-",Irregular,,1
