tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,"5.4.5.4 D",,225
KINDRED,kindred,"Jack Schrader","E Major",32355353216545326434,"5.4.5.4 D",,7
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.4.5.4 D","Trad. Gaelic melody",260
SAVIOR,savior_farrell_nelson,"Greg Nelson; Bob Farrell","C Major",,"5.4.5.4 D",,3
THEODORA,theodora_legge,"Alfred Legge","E Flat Major",12343234355165,"5.4.5.4 D",,26
MALATE,malate_solis,"Mutya Lopez Solis","d minor",555655342555654,"5.4.5.4 D",,10
FORTUNATUS,fortunatus_11232,,"e minor",1123215432112321,"5.4.5.4 D","English Traditional Melody",5
MONICA,monica_warren,"S. P. Warren","F Major",32343212332343234552,"5.4.5.4 D",,1
"LORD OF THE NATIONS",lord_of_the_nations_fillmore,"James H. Fillmore, d. 1936","G Major","11122 32121 11234","5.4.5.4 D",,2
"WELCOME SONG",welcome_song,"John D. Horman","E Flat Major",,"5.4.5.4 D","Time Now to Gather",3
"MELFORD (Palmer)",melford_palmer,"M. A. Palmer","A Flat Major",3217651217532,"5.4.5.4 D",,9
"PERFECT REST (Farrer)",perfect_rest_farrer,"John Downing Farrer","C Major",517767651565534453,"5.4.5.4 D",,1
"ST. CECILIA NEW",st_cecilia_new,,"G Major",555U1122D5U343251D76,"5.4.5.4 D",,5
"REST (Parker)",rest_parker,"Henry Parker","E Major",32365114332126,"5.4.5.4 D",,2
