tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[A charge to keep I have] (Willis)",a_charge_to_keep_i_have_willis,"Richard Storrs Willis","E Flat Major",33221144332223221544,6.6.8.6,,1
"[A cup my Father held]",a_cup_my_father_held_harris,"Thoro Harris",,36332361657666553543,6.6.8.6,,1
ABBEVILLE,abbeville_king,"E. J. King","G Major",13132671356561655656,6.6.8.6,,4
ABER,aber_monk,"W. H. Monk, 1823-89","a minor",321765576545555671,6.6.8.6,,36
"ABERYSTWYTH (Ouseley)",aberystwyth_ouseley,"F. A. Ouseley","f sharp minor",54322123554557545342,6.6.8.6,,4
"ABSENCE (Randolph)",absence_randolph,"J. S. Randolph","B Flat Major",32351235453212565355,6.6.8.6,,2
"ACKLEY (Leslie)",ackley_leslie,"J. H. Leslie",,51232132176571231234,6.6.8.6,,1
ADDISON,addison_emerson,"Luther O. Emerson",,33343231766553233366,6.6.8.6,,11
ADORATION,adoration_allen,"Dennis Allen","C Major",,6.6.8.6,,1
ADRIAN,adrian_gould,"John Edgar Gould","E Major",1234323215172465,6.6.8.6,,22
"ADVENT (Goss)",chrismata_goss,"John Goss","G Major",513565321243321,6.6.8.6,,21
"AEDES CHRISTI",aedes_christi_strong,"Thomas Banks Strong",,321715345645232345,6.6.8.6,,1
"[Ah how shall fallen man]",ah_how_shall_fallen_man,,,,6.6.8.6,,1
AHAVA,ahava,,,,6.6.8.6,,1
AIN,ain_correlli,,"A Major",51117122333432233432,6.6.8.6,,12
ALBION,albion_boyd,Boyd,,13531223543211335532,6.6.8.6,,18
ALDENE,aldene_beaverson,"George Beaverson",,53567117123235321316,6.6.8.6,,2
ALDERSGATE,aldersgate_merrick,"G. P. Merrick","E Major",33354355567555,6.6.8.6,,32
"ALEXANDER (Zeuner)",alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,6.6.8.6,,7
"ALEXANDRIA (Gauntlett)",alexandria_gauntlett,"Henry J. Gauntlett","E Flat Major",55176555343255176543,6.6.8.6,,21
"[All praise to Thee we bring] (Jassinowsky)",all_praise_to_thee_jassinowsky,"Pinchos Jassinowsky","E Flat Major",54312342556123215,6.6.8.6,,1
"ALL SAINTS",all_saints_34554,,"G Major",345545123323444345,6.6.8.6,,1
ALLINGTON,allington_hopkins,"J. Hopkins","G Major",321443353127,6.6.8.6,,3
"ALMA MATER (Redhead)",alma_mater_redhead,"Richard Redhead","G Major",531321325545,6.6.8.6,,3
"ALPHA (Hastings)",alpha_hastings,"Thomas Hastings",,51132117572433252342,6.6.8.6,,2
ALTUS,altus_peterson,"John W. Peterson, 1921-2006","B Flat Major",5U1D34566U2D4567,6.6.8.6,,1
ALVORD,alvord_everett,"Asa Brooks Everett, 1828-1875","G Major or modal",111123333555333556,6.6.8.6,,3
"AMERICA (Whitmore)",america_whitmore,Whitmore,,11321575432171344475,6.6.8.6,,17
AMERTON,amerton_haynes,"William Haynes",,56717134565666671217,6.6.8.6,,6
"AMHERST (Turner)",amherst_turner,"Herbert B. Turner",,333325555627,6.6.8.6,,1
"AMITY STREET",amity_street_hastings,,"A Flat Major",11165533334224411227,6.6.8.6,,2
"AND MUST THIS BODY DIE",and_must_this_body_die,,,,6.6.8.6,,1
"[And must this body die]",gilboa_olmsted,"T. Olmsted",,,6.6.8.6,,2
"[And must this body die?]",blandner_evans,"John M. Evans",,,6.6.8.6,,2
"[And must this body die]",emma_scovell,"C. M. Scovell",,,6.6.8.6,,1
ANDENKEN,andenken_barnby,"Joseph Barnby",,54364253657617656,6.6.8.6,,1
"ANDERSON (Anderson)",anderson_anderson,"A. Anderson",,33335433465235551121,6.6.8.6,,1
"ANNIE (Lint)",annie_lint,"C. G. Lint","A Flat Major",12343213456531234565,6.6.8.6,,2
ANSELM,anselm_fry,"Evan A. Fry","D Major",343655567U1D45346524,6.6.8.6,,1
APHRAH,aphrah,,,51122311127132543217,6.6.8.6,,1
"ARABIA (Harris)",arabia_harris,"Thoro Harris",,55565333343222232565,6.6.8.6,,1
ARAGOLA,aragola_roberson,"J. A. Roberson",,13132721453542433535,6.6.8.6,,1
