displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Lutheran Hymnal",LH1941,94,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark!  The herald angels sing",hark_the_herald_angels_sing_glory_to,"Evangelical Lutheran Hymnary",ELH1996,125,"Hark! The Herald Angels Sing","Hark! The herald angels sing","C. Wesley, 1707-88 ","F. Mendelssohn, 1809-47","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"African American Heritage Hymnal",AAHH2001,214,"Hark! The Herald Angels Sing","Hark! The herald angles sing, “Glory to the newborn King!”","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,325,"Hark! the Herald Angels Sing",,"Charles Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,51a,"Hark! the herald angels sing",,"C. Wesley",Mendelssohn,,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The New Christian Hymnal",NCH1929,59,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Rev. Charles Wesley","Felix Mendelssohn; W. H. Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Favorite Hymns of Praise",FHOP,81,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 1991",BH1991,88,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal for Church and Home",HCH11927,93,"Hark! The Herald Angels Sing",,"Charles Wesley","Willam H. Cummings","7.7.7.7 D","[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Timeless Truths",TTvirt,120,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,"Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)","Timeless Truths (http://library.timelesstruths.org/music/Hark_the_Herald_Angels_Sing)"
"Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns of Faith",HHOF1980,125,"Hark! The Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn; William H. Cummings",,"[Hark! the herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Worship and Celebration",HWC1986,133,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","William H. Cummings; Felix Mendelssohn","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
