displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now is th' accepted time","Now is th' accepted time",,,now_is_the_accepted_time,English,,,,315
"Hark! the Herald Angels Sing","Hark! the herald angels sing","Hark! the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D",,1324
"Why not Now?","While we pray and while we plead","Why not Now?","Why not now",while_we_pray_and_while_we_plead,English,"El Nathan",,,245
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2105
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1854
"Why not To-night?","Oh! do not let the Word depart","Why not To-night?","Why not tonight?",o_do_not_let_the_word_depart,English,"Rev. H. Bonar, D.D.",,,512
"The King's Business","I am a stranger here, within a foreign land","The King's Business","This is the message that I bring",i_am_a_stranger_here_within_a_foreign_la,,"Elijah T. Cassel","12.12.12.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Kings_Business); The Cyber Hymnal (http://www.hymntime.com/tch/htm/k/i/kingsbus.htm); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (95)",150
"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",6.5.6.5,,16
"En los Negocios del Rey","Soy peregrino aquí, mi hogar lejano está","En los Negocios del Rey","Este mensaje fiel oíd",soy_peregrino_aqui_mi_hogar_lejano,Spanish,"E. Taylor Cassel; Vicente Mendoza",,,13
"Remember You Are Dust","Repent, the kingdom is at hand","Remember You Are Dust","Turn away from sin",repent_the_kingdom_is_at_hand,English,"Paul A. Tate, b. 1968",,"<cite>Sacramentary</cite> (refrain)",5
"Let Jesus Come Into Your Heart","If you are tired of the load of your sin","Let Jesus Come Into Your Heart","Let Jesus come into your heart",if_you_are_tired_of_the_load_of_your_sin,English,"Leila Naylor Morris","10.8.10.8 with refrain",,274
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"Latin hymn ""Ubi caritas et amor,""  9th century",41
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith",Irregular,,38
"A Ti Y A Mi","¡Cuán tiernamente nos está llamando","A Ti Y A Mi","Venid, venid",cuan_tiernamente_nos_esta_llamando,Spanish,"Pedro Grado; Mr. Ball",,,10
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Now, thanks to Christ Jesus","Now, thanks to Christ Jesus",,,readings,,,,"Adapt: <cite>Common English Bible</cite>",1746
"Hail, O Once Despised Jesus","Hail, O once despised Jesus!","Hail, O Once Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,624
"Jesus Is Calling","Jesus is tenderly calling you home","Jesus Is Calling","Calling today, calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby",,,448
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,330
"Have You Any Room for Jesus?","Have you any room for Jesus","Have You Any Room for Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,"Daniel W. Whittle",,Unknown,82
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Herklots, 1905-1987",8.6.8.6,,67
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"God, You Spin the Whirling Planets","God, you spin the whirling planets","God, You Spin the Whirling Planets",,god_you_spin_the_whirling_planets,English,"Jane Parker Huber",,,7
"O Sun of Justice","O sun of justice, Jesus Christ","O Sun of Justice",,o_sun_of_justice_jesus_christ,English,"Peter J. Scagnelli, b. 1949",8.8.8.8,"Latin hymn, 6th century",6
"For the Glories of God's Grace","For the glories of God's grace","For the Glories of God's Grace",,for_the_glories_of_gods_grace,English,"Marie J. Post",7.7.7.7,,3
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,,"Rev. Charles Wesley (1707-1788)",,,884
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,856
"O Sacred Head, Now Wounded","O sacred head now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James W. Alexander, 1804-1859; Bernard of Clairvaux, 12th c.","7.6.7.6 D",,724
"To-day the Saviour calls","To-day the Saviour calls",,,today_the_savior_calls_ye_wanderers_come,English,"Samuel Francis Smith",,,572
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,475
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,451
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,405
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"The accepted time","While life prolongs its precious light","The accepted time",,while_life_prolongs_its_precious_light,English,,8.8.8.8,,365
"Oft in danger, oft in woe","Oft in danger, oft in woe",,,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,347
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",,,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar, 1808-1889",10.10.10.10,,312
"The Prayer of Faith","O thou that hear'st the pray'r of faith","The Prayer of Faith",,o_thou_that_hearest_the_prayer_of_faith,,"Rev. Augustus Montague Toplady (1740-1778)",,,197
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Es glänzet der christen inwendiges leben","Es glänzet der christen inwendiges leben",,,es_glanzet_der_christen_inwendiges_leben,German,"C. F. Richter, 1676-1711",,,77
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"Not far, not far from the kingdom","Not far, not far from the kingdom",,"Not far, not far from the kingdom",not_far_not_far_from_the_kingdom_yet_in,,,,English,46
"Steh, armes kind! so eilst du hin?","Steh, armes kind! so eilst du hin?",,,steh_armes_kind_wo_eilst_du_hin,German,"J. H. C. Helmuth, 1745-1825",,,43
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,41
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Sebastian Temple, 1928-1997; St. Francis of Assisi, c. 1182-1226",Irregular,"From a prayer of St. Francis of Assisi",39
"Saviour of all, what hast thou done?","Saviour of all, what hast thou done?",,,savior_of_all_what_hast_thou_done,,,,,35
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"Jesu der du wollen büßen","Jesu der du wollen büßen",,,jesu_der_du_wollen_buessen,German,,,,33
"Listen to the gentle promptings","Listen to the gentle promptings",,,listen_to_the_gentle_promptings,English,,,,29
"Working, O Christ, with thee","Working, O Christ, with thee",,,working_o_christ_with_thee,,"Anon. ",,,29
"Now the Silence","Now the silence, now the peace","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda, 1919-",Irregular,,29
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Herr Jesu! der du selbst","Herr Jesu! der du selbst",,,herr_jesu_der_du_selbst,German,"E. L. Fischer, 1695-1773",,,23
"Lord of All Good","Lord of all good, we bring our gifts to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
"Eternal light, shine in my heart","Eternal light, shine in my heart",,,eternal_light_shine_in_my_heart,English,"Christopher Idle (b. 1938); Alcuin of York (c. 735-804)",8.8.8.8,"Based on a prayer of Alcuin of York (c. 735-804)",18
"¿Cómo podré estar triste?","Cómo podré estar triste","¿Cómo podré estar triste?","¡Feliz cantando alegre",como_podre_estar_triste,Spanish,"Civilla D. Martin; Vicente Mendoza",,,18
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"Seht, welch ein mensch ist das!","Seht, welch ein mensch ist das!",,,seht_welch_ein_mensch_ist_das_ihr_mensch,German,"B. Schmolk, 1672-1737",,,13
"Alleluia, alleluia","The word of the Lord lasts forever",,"Alleluia, alleluia",now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,,11
"In Great Thanksgiving","In great thanksgiving, O Love Divine","In Great Thanksgiving",,in_great_thanksgiving_o_love_divine,English,"Melchizedek M. Solis",9.9.9.9,Philippines,6
"La Bondadosa Invitación","La bondadosa invitación","La Bondadosa Invitación","Sí, sé salvo hoy",la_bondadosa_invitacion,Spanish,"Elizabeth Reed; Ernesto Barocio",,,5
"Merciful God","Surely, you alone can save us","Merciful God","Sign us with ashes (Gather your people) (Feed us and guide us)",surely_you_alone_can_save_us,English,"Mary Louise Bringle, b. 1953",,,5
"Alleluia, alleluia!","The word of the Lord lasts for ever",,"Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",Irregular,,5
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,4
"Ven, Amigo, a Jesús","Ven, amigo, a Jesús, pues él murió por ti","Ven, Amigo, a Jesús","Día fatal vendrá",ven_amigo_a_jesus_pues_el,Spanish,"Juan M. Isáis",,,4
"Whilst I shall track the Depth of Love","Whilst I shall track the Depth of Love",,,whilst_i_shall_track_the_depth_of_love,English,,,,2
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"Say “Yes” to Jesus Now","O wand'rer, dost thou hear","Say “Yes” to Jesus Now","Say yes to Jesus now",o_wanderer_dost_thou_hear,,"Mrs. M. B. Wingate",,,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"Dios santísimo que en gloria","Dios santísimo que en gloria","Dios santísimo que en gloria",,dios_santisimo_que_en_gloria,Spanish,"Germán Díaz Pérez",8.7.8.7.8.7,,2
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,English,"George Duffield (1818-1888)",7.6.7.6.7.6.7.6,,1782
"My Hope Is Built on Nothing Less (The Solid Rock)","My hope is built on nothing less","My Hope Is Built on Nothing Less (The Solid Rock)",,my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1083
"Blessed Assurance: Jesus Is Mine","Blessed assurance: Jesus is mine","Blessed Assurance: Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby; Marie J. Post","9.10.9.9 with refrain",,1053
"Year of Jubilee","Blow ye the trumpet, blow;--","Year of Jubilee",,blow_ye_the_trumpet_blow,English,"Charles Wesley",,,947
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley, 1707-1788",,,888
"Softly Now the Light of Day","Softly now the light of day","Softly Now the Light of Day",,softly_now_the_light_of_day,English,"George W. Doane",7.7.7.7,,873
"Silent night, holy night","Silent night, holy night",,,silent_night_holy_night_all_is_calm_all,English,"Joseph Mohr, 1792-1848; J. F. Young, 1820-1885",Irregular,,620
"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",7.7.7.7,,544
"O Zion, Haste, Your Mission High Fulfilling","O Zion, haste, your mission high fulfilling","O Zion, Haste, Your Mission High Fulfilling","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,English,"Mary Ann Thomson",11.10.11.10,,456
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",,,ye_servants_of_the_lord_each_in_your_off,,Doddridge,6.6.8.6,,454
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
