displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymn-Book of the Evangelical Association",HBEA1882,D1,,,"Thomas Ken",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn-Book of the Evangelical Association",HBEA1882,D2,,,,,,,,,English,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,"Hymn-Book of the Evangelical Association",HBEA1882,D3,,,"I. Watts",,,,,,English,,
"The God of mercy be adored","The God of mercy be adored",the_god_of_mercy_be_adored,"Hymn-Book of the Evangelical Association",HBEA1882,D4,,,"I. Watts",,,,,,English,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"Hymn-Book of the Evangelical Association",HBEA1882,D5,,,"I. Watts",,,,,,English,,
"To God,--the Father, Son","To God,--the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymn-Book of the Evangelical Association",HBEA1882,D6,,,"J. Wesley",,,,,,English,,
"Praise and honor to the Father","Praise and honor to the Father",praise_and_honor_to_the_father_praise,"Hymn-Book of the Evangelical Association",HBEA1882,D7,,,"John Mason Neale",,,,,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymn-Book of the Evangelical Association",HBEA1882,D8,,,"William Goode",,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,"Hymn-Book of the Evangelical Association",HBEA1882,D9,,,"Edwin F. Hatfield",,,,,,English,,
"To thee be praise forever","To thee be praise forever",to_thee_be_praise_forever,"Hymn-Book of the Evangelical Association",HBEA1882,D10,,,"Thomas Haweis",,,,,,English,,
