displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Zion still Sings",ZSS2007,138,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell","Lucie E. Campbell; Evelyn Simpson-Currenton","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say “Well Done”","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"African American Heritage Hymnal",AAHH2001,413,"He'll Understand and Say “Well Done”","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"He'll Understand and Say ""Well Done""","If when you give the best of your service",if_when_you_give_the_best_of_your_servic,"Total Praise: songs and other worship resources for every generation",ToPr2011,423,"He'll Understand and Say ""Well Done""","Oh, when I come to the end of my journey","Lucie E. Campbell, 1885-1963","Lucie E. Campbell, 1885-1963; Evelyn Simpson-Curenton, b. 1953","10.10.10.8 with refrain","WELL DONE",if_when_you_give_the_best_of_campbell,54535176534342446543,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,483,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Westerly Robinson; Evelyn Simpson-Curenton, b. 1953",,"[Am I a Soldier of the Cross]",am_i_a_soldier_of_the_cross_robinson,,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,484,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,"ARLINGTON ",arlington_arne,133321112354332,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,482,"Am I a Soldier of the Cross",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"Total Praise: songs and other worship resources for every generation",ToPr2011,486,"Ezekiel Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-1998",,"[Better mind, my sister, how you walk on de cross]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,"Negro Spiritual"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for the Living Church",HFLC1974,357,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"Ezekiel Saw de Wheel","Better mind, my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"African American Heritage Hymnal",AAHH2001,484,"Ezekiel Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-1988",,"[Better mind my sister]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,"Negro Spiritual"
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"African American Heritage Hymnal",AAHH2001,554,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Total Praise: songs and other worship resources for every generation",ToPr2011,562,"Must Jesus Bear the Cross Alone",,"Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Wear a Crown","Am I a solder of the cross",am_i_a_soldier_of_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,592,"Wear a Crown","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748",,"8.6.8.6 D","WEAR A CROWN",wear_a_crown_blake,51133543343221511335,English,,"English traditional"
"Wear a Crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"African American Heritage Hymnal",AAHH2001,603,"Wear a Crown","And when the battle's over we shall wear a crown!","Isaac Watts, 1674-1748",,"8.6.8.6 D","WEAR A CROWN",wear_a_crown_blake,51133543343221511335,English,,"English Traditional"
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns for the Living Church",HFLC1974,443,"Jesus, I My Cross Have Taken",,"Henry F. Lyte","Wolfgang A. Mozart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Leavitt's <i> The Christian Lyre,</i> 1831"
"Take Up Thy Cross and Follow Me","""Take up thy cross and follow Me""",take_up_thy_cross_and_follow_me_i_heard,"Hymns for the Living Church",HFLC1974,473,"Take Up Thy Cross and Follow Me","Wherever He leads I'll go","B. B. McKinney","B. B. McKinney","8.6.8.7 with refrain","FALLS CREEK",falls_creek_mckinney,533445512333212,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns for the Living Church",HFLC1974,495,"Must Jesus Bear the Cross Alone?",,"Thomas Shepherd","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,"Other authors also",
"Ain't-a That Good News","I got a crown up in-a that kingdom",i_got_a_crown_up_in_the_kingdom,"African American Heritage Hymnal",AAHH2001,592,"Ain't-a That Good News",,,"Dr. Robert J. Fryson",10.5.10.5.16.10.5,"GOOD NEWS",i_got_a_crown_up_in_the_spiritual,113532117111557,English,"Negro Spiritual","Negro Spiritual"
