displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a270,"Jesus, Shepherd of the Sheep",,"H. Cook","J. Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,9b,,,"R. H. Robinson","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Columbia University Hymnal",CUH1921,15,,,"R. H. Robinson","J. Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Packer Hymnal",PH1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal for Schools",H4S1895,15b,,,"The Rev. Richard Hayes Robinson (1842- )","Sir John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,16,,,"Richard H. Robinson","John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22a,,,"Rev. R. H. Robinson","Sir John Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Comforter divine","Come to our poor nature's night",come_to_our_poor_natures_night,"Hymns of the Living Church",HoLC1910,98,,"Comforter divine","George Rawson","John Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,158,,,"Bp. Christopher Wordsworth, 1807-1885","Sir John Stainer, 1840-1901",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Hymns of the Ages: for Public and Social Worship",HAPS1891,242,,,"Rev. R. H. Robinson (1842- )","John Stainer (1840- )",,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The New English Hymnal",NEH1985,246b,,,"Richard Robinson, 1842-1892","John Stainer, 1840-1901",7.7.7.5,VESPER,vesper_stainer,345671543212342,,,
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,270,"Jesus, Shepherd of the Sheep",,"H. Cook","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283b,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","John Stainer, 1840-1910",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Common Service Book of the Lutheran Church",LHTC1918,475,,,"Richard Hayes Robinson","John Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Hallowed be Thy name!","Thou whose all prevailing might",thou_whose_all_prevailing_might,"Songs of the Christian Life",SoCL1912,303a,,"Hallowed be Thy name!",,"John Stainer",,"VESPERI LUX",vesper_stainer,345671543212342,English,,
