tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SELMA,selma_scottish,,"E Flat Major",1321235565356665,,,24
PRAYER,prayer_marshall,,"D Major",54353233212344435645,,,17
GIFT,barnby_barnby_12346,Barnby,"E Flat Major",123465435671655634,,,20
"ST. AGNES",st_agnes_dykes,,,333234715553225,,,1059
HOLLINGSIDE,hollingside_dykes,,,356554317653123565,,,285
DUNFERMLINE,dunfermline_11234,,"G Major or modal",112345533655455,,,132
TOULON,toulon_genevan,"C. Goudimel","F Major",123432117134565,,,173
HALL,griffith_german,,"G Major or modal",123454323217621,,"German Melody",7
CELTERET,tune_174_smart,,"G Major or modal",531621714325176,,,5
MOUNSEY,mounsey_bartholemew,,"B Flat Major",551132156651123,,,4
MARSHMAN,deventer_tours,,"C Major",551765435162567,,,27
VERNON,vernon_13532,,"G Major or modal",13532323153231555365,,,2
BEDAN,bedan_123433,,"G Major or modal",123433212315665,,,2
OWEN,owen_sweetser,,,336776515312333,,,26
