hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,HSBS1893,289,,,,,,WARFARE,warfare_hutton,11176556667123,English,,
"Church Hymns: with tunes (New ed.)","Do no sinful action","Do no sinful action",do_no_sinful_action,CH1903,617,,,,"L. J. Hutton, 1852-1888",,WARFARE,warfare_hutton,11176556667123,English,,
"Hymnal for Christian Science Church and Sunday School Services","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,HCSC1889,107,,,"Rev. T. B. Pollock","L. J. Hutton",,"FAITHFUL SHEPHERD",warfare_hutton,11176556667123,English,,
"Hymns and Tunes for Schools","Do no sinful action, Speak no angry word","Do no sinful action, Speak no angry word",do_no_sinful_action,HT4S1908,306,,,"C. F. Alexander","L. T. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"Hymns of the Centuries (Chapel Edition)","Do no sinful action","Do no sinful action",do_no_sinful_action,HCCE1911,339,,,"Cecil F. Alexander","L. J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Faithful Shepherd","Faithful Shepherd, feed me",faithful_shepherd_feed_me,PSCH1914,49,"Faithful Shepherd",,,,,"[Faithful Shepherd, feed me]",warfare_hutton,11176556667123,English,,
"Songs for Sunday Schools: and How to Use Them","Do No Sinful Action","Do no sinful action",do_no_sinful_action,S4SS1910,139,"Do No Sinful Action",,"C. F. Alexander","L. J. Hutton",,"[Do no sinful action]",warfare_hutton,11176556667123,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Do no sinful action","Do no sinful action",do_no_sinful_action,BoCP1938,720b,,,"Cecil Frances Alexander","Laura J. Hutton",6.5.6.5,WARFARE,warfare_hutton,11176556667123,,,
"The Book of Praise","Do no sinful action","Do no sinful action",do_no_sinful_action,BoP1918,771,,,"Cecil Frances Alexander, 1823-1895","Laura Hutton, 1852-1888",6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Do no sinful action","Do no sinful action",do_no_sinful_action,CHB1881,232,,,,"L. J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"The Church Hymnary","Do no sinful action","Do no sinful action",do_no_sinful_action,CH1902a,563,,,,"L. J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Faithful warriors, bearing","Faithful warriors, bearing",faithful_warriors_bearing,DMTB1888,139,,,,"L. J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Faithful Shepherd","Faithful Shepherd, feed me",faithful_shepherd_feed_me,EHCS1885,146,"Faithful Shepherd",,"Rev. T. B. Pollock","L. J. Hutton",,"[Faithful Shepherd, feed me]",warfare_hutton,11176556667123,English,,
"The Praise Hymnal: with Offices of Devotion","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,PHOD1908,128,,,,,,WARFARE,warfare_hutton,11176556667123,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Do no sinful action","Do no sinful action",do_no_sinful_action,PBPT1897,529,,,"C. F. Alexander",,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Do no sinful action","Do no sinful action",do_no_sinful_action,SHWT1892,427,,,,"Laura J. Hutton",,WARFARE,warfare_hutton,11176556667123,English,,
"The Sunday School Hymnal: with offices of devotion","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,SSHW1899,128,,,,,,WAREFARE,warfare_hutton,11176556667123,,,
"The Sunday School Hymnal: with offices of devotion","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,SSH1900,128,,,,,,WARFARE,warfare_hutton,11176556667123,English,,
"The Sunday-School Hymnal and Service Book (Ed. A)","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,SSHS1887,535,,,,,,WARFARE,warfare_hutton,11176556667123,English,,
"Voices of Praise: for school and church and home","Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,VoP1883,295,,,,,6.5.6.5,WARFARE,warfare_hutton,11176556667123,English,,
