tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns of the Christian Life",HoCL1925,10,,,"Caroline Atherton Mason, 1823-1890","Herbert S. Oakeley",,abends_oakeley,517664322345176,English,,
ABERDOUR,"O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymns of the Christian Life",HoCL1925,139,,,"Paul Gerhardt; Arthur T. Russell; John C. Jacobi","George Essex",,aberdour_essex,51556534312311443365,English,,
"ADESTE FIDELES","O come, let us adore him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Hymns of the Christian Life",HoCL1925,115,,"O come, let us adore him","Frederick Oakeley",Anonymous,,adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
ADORATION,"For the dear love that kept us through the night","For the dear love that kept us through the night",for_the_deep_love_that_kept_us_through_t,"Hymns of the Christian Life",HoCL1925,4,,,"William Henry Burleigh","Raymond Huntington Woodman",,adoration_woodman,156765512332232,English,,
ADVENT,"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"Hymns of the Christian Life",HoCL1925,122,,,"Cecil Frances Alexander","Berthold Tours",,the_wise_men_tours,532153321233545,English,,
"AGNUS DEI","O Lamb of God, Who takest away the sins of the world","O Lamb of God, Who takest away the sins of the world",o_lamb_of_god_that_takest_away_the_sin,"Hymns of the Christian Life",HoCL1925,540,,,,"John Stainer",,o_lamb_of_god_who_takest_stainer,512335321763217333,English,,
ALFORD,"Stand fast for Christ thy Saviour","Stand fast for Christ thy Saviour",stand_fast_for_christ_thy_savior,"Hymns of the Christian Life",HoCL1925,326,,,"Walter J. Mathams","John B. Dykes",,alford_dykes,344123135312132,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns of the Christian Life",HoCL1925,490,,,"Henry Alford","John B. Dykes",,alford_dykes,344123135312132,English,,
"ALL SAINTS","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of the Christian Life",HoCL1925,343,,,"Reginald Heber","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"ALL SAINTS","At length there dawns the glorious day","At length there dawns the glorious day",at_length_there_dawns_the_glorious_day,"Hymns of the Christian Life",HoCL1925,350,,,"Ozora S. Davis","Henry S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[All things come of Thee, O Lord]","All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"Hymns of the Christian Life",HoCL1925,527,,,,Beethoven,,chant_beethoven_33211,3321123432111,English,,
ALMSGIVING,"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns of the Christian Life",HoCL1925,227,,,"Charlotte Elliott","John B. Dykes",,almsgiving_dykes,332151235135432,English,,
AMBROSE,"We met them on the common way","We met them on the common way",we_met_them_on_the_common_way,"Hymns of the Christian Life",HoCL1925,330,,,"Elizabeth C. Cardozo","Paul Ambrose",,ambrose_ambrose,53333322117676553332,English,,
"AMEN SEQUENCE","Amen, Amen, Amen, Amen.","Amen, Amen, Amen, Amen.",amens,"Hymns of the Christian Life",HoCL1925,543c,,,,,,amen_11122,111223561123455,English,,
AMERICA,"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Hymns of the Christian Life",HoCL1925,391,,,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMERICA,"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Hymns of the Christian Life",HoCL1925,392,,,"John S. Dwight; Siegfried A. Mahlmann; Charles T. Brooks","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
AMESBURY,"O Master Workman of the race","O Master Workman of the race",o_master_workman_of_the_race,"Hymns of the Christian Life",HoCL1925,128,,,"Jay T. Stocking","Uzziah C. Burnap",,amesbury_burnap,55671167113253334322,English,,
AMESBURY,"I bow my forehead to the dust","I bow my forehead to the dust",i_bow_my_forehead_to_the_dust,"Hymns of the Christian Life",HoCL1925,255,,,"John Greenleaf Whittier","Uzziah C. Burnap",,amesbury_burnap,55671167113253334322,English,,
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns of the Christian Life",HoCL1925,240,,,"Robert Seagrave","James Nares",,amsterdam_foundery,151232345654321,English,,
ANAGOLA,"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"Hymns of the Christian Life",HoCL1925,482,,,"Frances Whitmarsh Wile, 1878-","Thomas H. H. Crossley",,anagola_crossley,555155433234655,English,,
"ANCIENT OF DAYS","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Hymns of the Christian Life",HoCL1925,45,,,"William C. Doane","J. Albert Jeffery",,ancient_of_days_jeffery,555565173655667,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of the Christian Life",HoCL1925,51,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGELS OF JESUS","Hark, hark, my soul! thy Father's voice is calling","Hark, hark, my soul! thy Father's voice is calling",hark_hark_my_soul_thy_fathers_voice_is_c,"Hymns of the Christian Life",HoCL1925,242,,,"John Page Hopps","Joseph Barnby",,angels_of_jesus_barnby,37166176765671,English,,
"ANGEL'S STORY","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Hymns of the Christian Life",HoCL1925,311,,,"John E. Bode","Arthur H. Mann",,angels_story_mann,333211754432325,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns of the Christian Life",HoCL1925,132,,,"Henry Twells","Georg Josephi",,angelus_joseph,11234554556717665223,English,,
ANTIOCH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of the Christian Life",HoCL1925,112,,,"Isaac Watts","G. F. Handel; Lowell Mason",,antioch_handel,176543215667711,English,,
"AR HYD Y NOS","Through the love of God, our Father","Through the love of God, our Father",through_the_love_of_god_our_savior,"Hymns of the Christian Life",HoCL1925,84,,,Anon.,"L. O. Emerson",,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
ARIEL,"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Hymns of the Christian Life",HoCL1925,177,,,"Samuel Medley","Lowell Mason; Mozart",,ariel_mozart,553331117133223,English,,
ARMAGEDDON,"Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Hymns of the Christian Life",HoCL1925,325,,,"Frances R. Havergal","John Goss",,armageddon_reichardt,553215661155561,English,,
